ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Urban Tirana,3160616,Population using an improved water source,99,1,AL,Albania,2008,AL2008DHS,WS_SRCE_P_IMP,250162010,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSSRCEPIMP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,633247,Population with an improved sanitation facility,92.7,1,AL,Albania,2008,AL2008DHS,WS_TLET_P_IMP,250262010,I,507005,1507005,Region,Coastal,0,,0,1,WSTLETPIMP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,997649,Population with an improved sanitation facility,95.4,1,AL,Albania,2008,AL2008DHS,WS_TLET_P_IMP,250262010,I,507006,1507006,Region,Central,0,,0,1,WSTLETPIMP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6376602,Population with an improved sanitation facility,83.7,1,AL,Albania,2008,AL2008DHS,WS_TLET_P_IMP,250262010,I,507007,1507007,Region,Mountain,0,,0,1,WSTLETPIMP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,1605086,Population with an improved sanitation facility,100,1,AL,Albania,2008,AL2008DHS,WS_TLET_P_IMP,250262010,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSTLETPIMP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Berat,2814703,Age specific fertility rate: 15-19,34,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507009,1507009,Region,Berat,0,,0,1,FEFRTRWA15,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2814929,Age specific fertility rate: 15-19,28,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507010,1507010,Region,Dibër,0,,0,1,FEFRTRWA15,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2808950,Age specific fertility rate: 15-19,32,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507011,1507011,Region,Durrës,0,,0,1,FEFRTRWA15,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2808969,Age specific fertility rate: 15-19,16,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507012,1507012,Region,Elbasan,0,,0,1,FEFRTRWA15,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2808940,Age specific fertility rate: 15-19,49,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507013,1507013,Region,Fier,0,,0,1,FEFRTRWA15,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2808958,Age specific fertility rate: 15-19,23,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507014,1507014,Region,Gjirokastër,0,,0,1,FEFRTRWA15,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,173973,Age specific fertility rate: 15-19,18,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507015,1507015,Region,Korçë,0,,0,1,FEFRTRWA15,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2822699,Age specific fertility rate: 15-19,22,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507016,1507016,Region,Kukes,0,,0,1,FEFRTRWA15,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283152,Age specific fertility rate: 15-19,8,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507017,1507017,Region,Lezhë,0,,0,1,FEFRTRWA15,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2822705,Age specific fertility rate: 15-19,17,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507018,1507018,Region,Shkodër,0,,0,1,FEFRTRWA15,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2822716,Age specific fertility rate: 15-19,14,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507019,1507019,Region,Tirana,0,,0,1,FEFRTRWA15,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2830101,Age specific fertility rate: 15-19,10,0,AL,Albania,2017,AL2017DHS,FE_FRTR_W_A15,11763010,I,507020,1507020,Region,Vlorë,0,,0,1,FEFRTRWA15,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,5519407,Married women currently using any method of contraception,48.2,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507009,1507009,Region,Berat,0,,0,1,FPCUSMWANY,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,1380578,Married women currently using any method of contraception,17.1,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507010,1507010,Region,Dibër,0,,0,1,FPCUSMWANY,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,3514157,Married women currently using any method of contraception,25.6,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507011,1507011,Region,Durrës,0,,0,1,FPCUSMWANY,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6132471,Married women currently using any method of contraception,64.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507012,1507012,Region,Elbasan,0,,0,1,FPCUSMWANY,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,2355555,Married women currently using any method of contraception,25.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507013,1507013,Region,Fier,0,,0,1,FPCUSMWANY,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,2355579,Married women currently using any method of contraception,28.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPCUSMWANY,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,172551,Married women currently using any method of contraception,61.5,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507015,1507015,Region,Korçë,0,,0,1,FPCUSMWANY,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5220983,Married women currently using any method of contraception,48.4,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507016,1507016,Region,Kukes,0,,0,1,FPCUSMWANY,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,283587,Married women currently using any method of contraception,10.7,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507017,1507017,Region,Lezhë,0,,0,1,FPCUSMWANY,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2369924,Married women currently using any method of contraception,15.9,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507018,1507018,Region,Shkodër,0,,0,1,FPCUSMWANY,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,5994145,Married women currently using any method of contraception,64.3,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507019,1507019,Region,Tirana,0,,0,1,FPCUSMWANY,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3099762,Married women currently using any method of contraception,54.8,1,AL,Albania,2017,AL2017DHS,FP_CUSM_W_ANY,32633010,I,507020,1507020,Region,Vlorë,0,,0,1,FPCUSMWANY,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,3624033,Unmet need for family planning,19.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507009,1507009,Region,Berat,0,,0,1,FPNADMWUNT,ALDHS2017507009,2017-18,DHS,340,608,,,1
ALB,Dibër,4463274,Unmet need for family planning,25.4,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507010,1507010,Region,Dibër,0,,0,1,FPNADMWUNT,ALDHS2017507010,2017-18,DHS,357,775,,,1
ALB,Durrës,2355730,Unmet need for family planning,22.1,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507011,1507011,Region,Durrës,0,,0,1,FPNADMWUNT,ALDHS2017507011,2017-18,DHS,694,600,,,1
ALB,Elbasan,6937386,Unmet need for family planning,9.9,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507012,1507012,Region,Elbasan,0,,0,1,FPNADMWUNT,ALDHS2017507012,2017-18,DHS,812,700,,,1
ALB,Fier,5004553,Unmet need for family planning,20.2,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507013,1507013,Region,Fier,0,,0,1,FPNADMWUNT,ALDHS2017507013,2017-18,DHS,847,721,,,1
ALB,Gjirokastër,6251363,Unmet need for family planning,24.6,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507014,1507014,Region,Gjirokastër,0,,0,1,FPNADMWUNT,ALDHS2017507014,2017-18,DHS,154,475,,,1
ALB,Korçë,173189,Unmet need for family planning,10.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507015,1507015,Region,Korçë,0,,0,1,FPNADMWUNT,ALDHS2017507015,2017-18,DHS,621,709,,,1
ALB,Kukes,5623606,Unmet need for family planning,19.9,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507016,1507016,Region,Kukes,0,,0,1,FPNADMWUNT,ALDHS2017507016,2017-18,DHS,216,720,,,1
ALB,Lezhë,258296,Unmet need for family planning,31,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507017,1507017,Region,Lezhë,0,,0,1,FPNADMWUNT,ALDHS2017507017,2017-18,DHS,326,515,,,1
ALB,Shkodër,2370018,Unmet need for family planning,14.8,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507018,1507018,Region,Shkodër,0,,0,1,FPNADMWUNT,ALDHS2017507018,2017-18,DHS,444,502,,,1
ALB,Tirana,6609767,Unmet need for family planning,9.3,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507019,1507019,Region,Tirana,0,,0,1,FPNADMWUNT,ALDHS2017507019,2017-18,DHS,2191,755,,,1
ALB,Vlorë,3325275,Unmet need for family planning,10.7,1,AL,Albania,2017,AL2017DHS,FP_NADM_W_UNT,32933030,I,507020,1507020,Region,Vlorë,0,,0,1,FPNADMWUNT,ALDHS2017507020,2017-18,DHS,400,474,,,1
ALB,Berat,4679906,Antenatal care from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507009,1507009,Region,Berat,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507009,2017-18,DHS,69,128,,,1
ALB,Berat,3634641,Antenatal care from a skilled provider,99.5,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507009,1507009,Region,Berat,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507009,2017-18,DHS,108,195,,,1
ALB,Berat,3557366,Antenatal care from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507009,1507009,Region,Berat,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,2018471,Antenatal care from a skilled provider,68.6,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507010,1507010,Region,Dibër,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507010,2017-18,DHS,85,186,,,1
ALB,Dibër,4968264,Antenatal care from a skilled provider,70.8,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507010,1507010,Region,Dibër,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507010,2017-18,DHS,127,277,,,1
ALB,Dibër,6216913,Antenatal care from a skilled provider,69.6,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507010,1507010,Region,Dibër,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,6599460,Antenatal care from a skilled provider,90,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507011,1507011,Region,Durrës,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507011,2017-18,DHS,170,136,,,1
ALB,Durrës,2012167,Antenatal care from a skilled provider,90.5,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507011,1507011,Region,Durrës,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507011,2017-18,DHS,234,198,,,1
ALB,Durrës,5009317,Antenatal care from a skilled provider,92.9,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507011,1507011,Region,Durrës,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,133927,Antenatal care from a skilled provider,94,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507012,1507012,Region,Elbasan,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507012,2017-18,DHS,162,138,,,1
ALB,Elbasan,6934667,Antenatal care from a skilled provider,93.9,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507012,1507012,Region,Elbasan,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507012,2017-18,DHS,239,205,,,1
ALB,Elbasan,226097,Antenatal care from a skilled provider,92.7,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507012,1507012,Region,Elbasan,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,6014385,Antenatal care from a skilled provider,88.5,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507013,1507013,Region,Fier,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507013,2017-18,DHS,156,130,,,1
ALB,Fier,5348161,Antenatal care from a skilled provider,90.3,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507013,1507013,Region,Fier,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507013,2017-18,DHS,233,196,,,1
ALB,Fier,1487089,Antenatal care from a skilled provider,86.9,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507013,1507013,Region,Fier,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5092842,Antenatal care from a skilled provider,96.3,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507014,1507014,Region,Gjirokastër,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507014,2017-18,DHS,27,85,,,1
ALB,Gjirokastër,1203906,Antenatal care from a skilled provider,96.4,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507014,1507014,Region,Gjirokastër,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507014,2017-18,DHS,47,150,,,1
ALB,Gjirokastër,3317151,Antenatal care from a skilled provider,96.7,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507014,1507014,Region,Gjirokastër,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,961454,Antenatal care from a skilled provider,95.6,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507015,1507015,Region,Korçë,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507015,2017-18,DHS,115,132,,,1
ALB,Korçë,5144000,Antenatal care from a skilled provider,94.6,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507015,1507015,Region,Korçë,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507015,2017-18,DHS,177,202,,,1
ALB,Korçë,6473503,Antenatal care from a skilled provider,98,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507015,1507015,Region,Korçë,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,553202,Antenatal care from a skilled provider,77.3,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507016,1507016,Region,Kukes,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507016,2017-18,DHS,51,168,,,1
ALB,Kukes,1715647,Antenatal care from a skilled provider,76.1,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507016,1507016,Region,Kukes,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507016,2017-18,DHS,76,254,,,1
ALB,Kukes,3246783,Antenatal care from a skilled provider,74.2,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507016,1507016,Region,Kukes,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,2018478,Antenatal care from a skilled provider,92.4,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507017,1507017,Region,Lezhë,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507017,2017-18,DHS,77,123,,,1
ALB,Lezhë,4769553,Antenatal care from a skilled provider,88.3,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507017,1507017,Region,Lezhë,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507017,2017-18,DHS,117,178,,,1
ALB,Lezhë,5978973,Antenatal care from a skilled provider,92.2,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507017,1507017,Region,Lezhë,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,1250418,Antenatal care from a skilled provider,61.5,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507018,1507018,Region,Shkodër,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507018,2017-18,DHS,79,91,,,1
ALB,Shkodër,2005532,Antenatal care from a skilled provider,58.7,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507018,1507018,Region,Shkodër,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507018,2017-18,DHS,118,137,,,1
ALB,Shkodër,4961414,Antenatal care from a skilled provider,58.5,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507018,1507018,Region,Shkodër,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,2005498,Antenatal care from a skilled provider,93.8,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507019,1507019,Region,Tirana,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507019,2017-18,DHS,420,146,,,1
ALB,Tirana,6633519,Antenatal care from a skilled provider,93.3,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507019,1507019,Region,Tirana,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507019,2017-18,DHS,592,213,,,1
ALB,Tirana,953737,Antenatal care from a skilled provider,94.8,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507019,1507019,Region,Tirana,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,270311,Antenatal care from a skilled provider,78,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507020,1507020,Region,Vlorë,14000,Three years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507020,2017-18,DHS,74,87,,,1
ALB,Vlorë,854720,Antenatal care from a skilled provider,79,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507020,1507020,Region,Vlorë,14001,Five years preceding the survey,0,0,RHANCPWSKP,ALDHS2017507020,2017-18,DHS,121,151,,,1
ALB,Vlorë,6877097,Antenatal care from a skilled provider,72.6,1,AL,Albania,2017,AL2017DHS,RH_ANCP_W_SKP,83363120,I,507020,1507020,Region,Vlorë,14002,Two years preceding the survey,0,1,RHANCPWSKP,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,3101257,Antenatal visits for pregnancy: 4+ visits,93.5,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507009,1507009,Region,Berat,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507009,2017-18,DHS,69,128,,,1
ALB,Berat,1171040,Antenatal visits for pregnancy: 4+ visits,92.4,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507009,1507009,Region,Berat,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507009,2017-18,DHS,108,195,,,1
ALB,Berat,2024538,Antenatal visits for pregnancy: 4+ visits,94,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507009,1507009,Region,Berat,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,2018528,Antenatal visits for pregnancy: 4+ visits,42.5,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507010,1507010,Region,Dibër,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507010,2017-18,DHS,85,186,,,1
ALB,Dibër,3411100,Antenatal visits for pregnancy: 4+ visits,43.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507010,1507010,Region,Dibër,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507010,2017-18,DHS,127,277,,,1
ALB,Dibër,6417008,Antenatal visits for pregnancy: 4+ visits,44.2,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507010,1507010,Region,Dibër,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,6852449,Antenatal visits for pregnancy: 4+ visits,89.1,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507011,1507011,Region,Durrës,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507011,2017-18,DHS,170,136,,,1
ALB,Durrës,3435203,Antenatal visits for pregnancy: 4+ visits,87.9,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507011,1507011,Region,Durrës,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507011,2017-18,DHS,234,198,,,1
ALB,Durrës,803189,Antenatal visits for pregnancy: 4+ visits,93.2,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507011,1507011,Region,Durrës,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,134118,Antenatal visits for pregnancy: 4+ visits,79.1,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507012,1507012,Region,Elbasan,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507012,2017-18,DHS,162,138,,,1
ALB,Elbasan,1487859,Antenatal visits for pregnancy: 4+ visits,76.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507012,1507012,Region,Elbasan,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507012,2017-18,DHS,239,205,,,1
ALB,Elbasan,226135,Antenatal visits for pregnancy: 4+ visits,76.1,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507012,1507012,Region,Elbasan,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,1203955,Antenatal visits for pregnancy: 4+ visits,76.2,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507013,1507013,Region,Fier,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507013,2017-18,DHS,156,130,,,1
ALB,Fier,3773116,Antenatal visits for pregnancy: 4+ visits,78.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507013,1507013,Region,Fier,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507013,2017-18,DHS,233,196,,,1
ALB,Fier,4279500,Antenatal visits for pregnancy: 4+ visits,73.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507013,1507013,Region,Fier,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,2012183,Antenatal visits for pregnancy: 4+ visits,92.5,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507014,1507014,Region,Gjirokastër,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507014,2017-18,DHS,27,85,,,1
ALB,Gjirokastër,6540688,Antenatal visits for pregnancy: 4+ visits,89.4,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507014,1507014,Region,Gjirokastër,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507014,2017-18,DHS,47,150,,,1
ALB,Gjirokastër,3377634,Antenatal visits for pregnancy: 4+ visits,92.3,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507014,1507014,Region,Gjirokastër,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,5891118,Antenatal visits for pregnancy: 4+ visits,87.3,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507015,1507015,Region,Korçë,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507015,2017-18,DHS,115,132,,,1
ALB,Korçë,2018576,Antenatal visits for pregnancy: 4+ visits,87.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507015,1507015,Region,Korçë,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507015,2017-18,DHS,177,202,,,1
ALB,Korçë,6872482,Antenatal visits for pregnancy: 4+ visits,90.6,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507015,1507015,Region,Korçë,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,4648317,Antenatal visits for pregnancy: 4+ visits,46.3,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507016,1507016,Region,Kukes,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507016,2017-18,DHS,51,168,,,1
ALB,Kukes,5855717,Antenatal visits for pregnancy: 4+ visits,49.2,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507016,1507016,Region,Kukes,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507016,2017-18,DHS,76,254,,,1
