Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2589999.91416931
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2299999.95231628
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,910000.026226044
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1470000.02861023
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,889999.985694885
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1080000.04291534
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1059999.94277954
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1919999.95708466
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1590000.0333786
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,829999.983310699
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2470000.02861023
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-970000.028610229
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-920000.016689301
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2400000.09536743
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1919999.95708466
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2490000.00953674
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3160000.08583069
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3329999.92370605
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3900000.09536743
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2980000.01907349
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2950000.04768372
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4489999.77111816
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1480000.01907349
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6840000.15258789
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9810000.4196167
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9699999.80926514
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10060000.4196167
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7360000.1335144
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8020000.45776367
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6429999.82833862
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6659999.84741211
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8590000.15258789
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5869999.88555908
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3380000.11444092
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8899999.61853027
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2089999.91416931
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4840000.15258789
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7360000.1335144
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3420000.07629395
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,790000.021457672
Papua New Guinea,PNG,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,620000.004768372
Papua New Guinea,PNG,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,469999.998807907
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,330000.013113022
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,620000.004768372
Papua New Guinea,PNG,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,550000.011920929
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,150000.005960464
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,920000.016689301
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,140000.000596046
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,109999.999403954
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,140000.000596046
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Papua New Guinea,PNG,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,0
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,259999.990463257
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,159999.996423721
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,219999.998807907
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,109999.999403954
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,159999.996423721
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,129999.995231628
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-59999.9986588955
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,90000.0035762787
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,119999.997317791
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,239999.994635582
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,259999.990463257
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,600000.023841858
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,340000.003576279
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,360000.014305115
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,270000.010728836
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,519999.980926514
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,379999.995231628
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,509999.990463257
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,270000.010728836
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,540000.021457672
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,579999.983310699
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,509999.990463257
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,759999.990463257
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,500000
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,509999.990463257
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,230000.004172325
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,209999.993443489
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1139999.98569489
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,119999.997317791
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,250000
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,200000.002980232
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,250000
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1649999.97615814
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1600000.02384186
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1840000.0333786
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1700000.04768372
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,790000.021457672
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1059999.94277954
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1450000.04768372
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1809999.94277954
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,930000.007152557
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2099999.90463257
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-319999.992847443
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1029999.97138977
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,980000.019073486
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1070000.05245209
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,959999.978542328
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-419999.986886978
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-159999.996423721
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1509999.99046326
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-460000.00834465
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1789999.96185303
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2980000.01907349
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5650000.09536743
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7619999.88555908
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13050000.1907349
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6630000.11444092
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,219999.998807907
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,479999.989271164
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,319999.992847443
Papua New Guinea,PNG,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,439999.997615814
Papua New Guinea,PNG,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Papua New Guinea,PNG,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Papua New Guinea,PNG,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Papua New Guinea,PNG,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Papua New Guinea,PNG,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Papua New Guinea,PNG,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,90000.0035762787
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,140000.000596046
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,289999.99165535
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Papua New Guinea,PNG,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,79999.9982118607
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Papua New Guinea,PNG,1982,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,1981,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,140000.000596046
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,200000.002980232
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,340000.003576279
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,460000.00834465
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,159999.996423721
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,189999.997615814
