ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,360728,Women receiving an HIV test and receiving test results in the last 12 months,31.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2008-09,DHS,2615,2615,,,
STP,626453,Men receiving an HIV test and receiving test results in the last 12 months,22.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2008-09,DHS,2078,2075,,,
STP,360801,"Women reporting an STI, genital dicharge, or a sore or ulcer",14.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2008-09,DHS,2261,2287,,,
STP,37334,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2008-09,DHS,1727,1758,,,
STP,586911,Comprehensive correct knowledge about AIDS among young women age 15-24 ,42.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2008-09,DHS,1014,987,,,
STP,92140,Comprehensive correct knowledge about AIDS among young men age 15-24 ,43.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2008-09,DHS,917,838,,,
STP,665607,Young men using a condom at last sexual intercourse,59.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2008-09,DHS,106,90,,,
STP,210900,HIV prevalence among women,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2008-09,DHS,2378,2550,0.7,1.9,
STP,197173,HIV prevalence among men,1.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2008-09,DHS,2110,1950,1,2.5,
STP,225038,HIV prevalence among general population,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2008-09,DHS,4488,4500,1,2,
STP,35279,Women who smoke cigarettes,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2008-09,DHS,2615,2615,,,
STP,432012,Men who smoke cigarettes,4.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2008-09,DHS,2078,2075,,,
STP,292369,Wife beating justified for at least one specific reason [Women],19.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008-09,DHS,2615,2615,,,
STP,730475,Wife beating justified for at least one specific reason [Men],21.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2008-09,DHS,2078,2075,,,
STP,659572,Married women participating in all three decisions,49.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2008-09,DHS,1389,1411,,,
STP,41457,Married women who disagree with all the reasons justifying wife beating,65.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2008-09,DHS,269,289,,,
STP,258359,Ever experienced physical violence since age 15,33.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2008-09,DHS,1980,1980,,,
STP,258383,Women who ever experienced sexual violence,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008-09,DHS,1980,1980,,,
STP,258459,Physical or sexual violence committed by husband/partner,27.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2008-09,DHS,1637,1729,,,
STP,143612,Physical or sexual violence committed by husband/partner in last 12 months,26.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2008-09,DHS,1637,1729,,,
STP,4381,Children registered,75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008-09,DHS,2101,2111,,,
STP,282111,Gender parity index for net primary school attendance,0.99,2,ST,Sao Tome and Principe,2008,ST2008DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2008-09,DHS,,,,,
STP,284338,Gender parity index for net secondary school attendance,1.01,2,ST,Sao Tome and Principe,2008,ST2008DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2008-09,DHS,,,,,
STP,174056,Women with no education,5.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008-09,DHS,2615,2615,,,
STP,174052,Women with secondary or higher education,36.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008-09,DHS,2615,2615,,,
STP,75411,Men with no education,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2008-09,DHS,2078,2075,,,
STP,75443,Men with secondary or higher education,43.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2008-09,DHS,2078,2075,,,
STP,653512,Women who are literate,85,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2008-09,DHS,2615,2615,,,
STP,9881,Men who are literate,93.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2008-09,DHS,2078,2075,,,
STP,556146,Women who decide themselves how their earnings are used,74,1,ST,Sao Tome and Principe,2008,ST2008DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2008-09,DHS,1011,995,,,
STP,679205,Population using an improved water source,94.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2008-09,DHS,13552,13312,,,
STP,73102,Population with an improved sanitation facility,41.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008-09,DHS,13552,13312,,,
STP,730669,Households with electricity,56.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2008-09,DHS,3536,3536,,,
STP,282534,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008-09,DHS,6762,6660,,,
