indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KN,SYR,2016,683815668200,,
NY.GDP.MKTP.KN,SYR,2017,678841000000,,
NY.GDP.MKTP.KN,SYR,2018,688859107900,,
NY.GDP.PCAP.CD,SYR,1970,280.30744,,
NY.GDP.PCAP.CD,SYR,1971,319.23436,,
NY.GDP.PCAP.CD,SYR,1972,355.24327,,
NY.GDP.PCAP.CD,SYR,1973,366.47777,,
NY.GDP.PCAP.CD,SYR,1974,582.80443,,
NY.GDP.PCAP.CD,SYR,1975,738.71647,,
NY.GDP.PCAP.CD,SYR,1976,823.33732,,
NY.GDP.PCAP.CD,SYR,1977,853.81344,,
NY.GDP.PCAP.CD,SYR,1978,989.87018,,
NY.GDP.PCAP.CD,SYR,1979,1151.17493,,
NY.GDP.PCAP.CD,SYR,1980,1462.62994,,
NY.GDP.PCAP.CD,SYR,1981,1811.16781,,
NY.GDP.PCAP.CD,SYR,1982,1827.44443,,
NY.GDP.PCAP.CD,SYR,1983,1878.77496,,
NY.GDP.PCAP.CD,SYR,1984,1864.89114,,
NY.GDP.PCAP.CD,SYR,1985,1991.22476,,
NY.GDP.PCAP.CD,SYR,1986,2313.70459,,
NY.GDP.PCAP.CD,SYR,1987,2864.05462,,
NY.GDP.PCAP.CD,SYR,1988,1414.30604,,
NY.GDP.PCAP.CD,SYR,1989,1540.46821,,
NY.GDP.PCAP.CD,SYR,1990,1920.63122,,
NY.GDP.PCAP.CD,SYR,1991,2165.85189,,
NY.GDP.PCAP.CD,SYR,1992,2510.47776,,
NY.GDP.PCAP.CD,SYR,1993,2717.28216,,
NY.GDP.PCAP.CD,SYR,1994,3231.92674,,
NY.GDP.PCAP.CD,SYR,1995,3545.80890,,
NY.GDP.PCAP.CD,SYR,1996,4171.45610,,
NY.GDP.PCAP.CD,SYR,1997,4376.87333,,
NY.GDP.PCAP.CD,SYR,1998,4514.10471,,
NY.GDP.PCAP.CD,SYR,1999,4556.66108,,
NY.GDP.PCAP.CD,SYR,2000,4910.77775,,
NY.GDP.PCAP.CD,SYR,2001,5175.26194,,
NY.GDP.PCAP.CD,SYR,2002,5300.58281,,
NY.GDP.PCAP.CD,SYR,2003,5494.83965,,
NY.GDP.PCAP.CD,SYR,2004,6330.74018,,
NY.GDP.PCAP.CD,SYR,2005,7309.10788,,
NY.GDP.PCAP.CD,SYR,2006,8069.56488,,
NY.GDP.PCAP.CD,SYR,2007,9056.63466,,
NY.GDP.PCAP.CD,SYR,2008,10554.08378,,
NY.GDP.PCAP.CD,SYR,2009,10589.59905,,
NY.GDP.PCAP.CD,SYR,2010,11820.60778,,
NY.GDP.PCAP.CD,SYR,2011,3491.95258,,
NY.GDP.PCAP.CD,SYR,2012,2158.52535,,
NY.GDP.PCAP.CD,SYR,2013,1151.90160,,
NY.GDP.PCAP.CD,SYR,2014,1179.85830,,
NY.GDP.PCAP.CD,SYR,2015,979.14444,,
NY.GDP.PCAP.CD,SYR,2016,713.02920,,
NY.GDP.PCAP.CD,SYR,2017,955.83656,,
NY.GDP.PCAP.CD,SYR,2018,1265.60619,,
NY.GDP.PCAP.CN,SYR,1970,1070.77441,,
NY.GDP.PCAP.CN,SYR,1971,1219.47526,,
NY.GDP.PCAP.CN,SYR,1972,1357.02929,,
NY.GDP.PCAP.CN,SYR,1973,1401.13614,,
NY.GDP.PCAP.CN,SYR,1974,2175.56038,,
NY.GDP.PCAP.CN,SYR,1975,2733.25093,,
NY.GDP.PCAP.CN,SYR,1976,3172.04424,,
NY.GDP.PCAP.CN,SYR,1977,3351.21774,,
NY.GDP.PCAP.CN,SYR,1978,3885.24044,,
NY.GDP.PCAP.CN,SYR,1979,4518.36160,,
NY.GDP.PCAP.CN,SYR,1980,5740.82252,,
NY.GDP.PCAP.CN,SYR,1981,7108.83366,,
NY.GDP.PCAP.CN,SYR,1982,7172.71939,,
NY.GDP.PCAP.CN,SYR,1983,7374.19171,,
NY.GDP.PCAP.CN,SYR,1984,7319.69772,,
NY.GDP.PCAP.CN,SYR,1985,7815.55717,,
NY.GDP.PCAP.CN,SYR,1986,9081.29051,,
NY.GDP.PCAP.CN,SYR,1987,11241.41437,,
NY.GDP.PCAP.CN,SYR,1988,15875.58529,,
NY.GDP.PCAP.CN,SYR,1989,17291.75571,,
NY.GDP.PCAP.CN,SYR,1990,21559.08550,,
NY.GDP.PCAP.CN,SYR,1991,24311.68750,,
NY.GDP.PCAP.CN,SYR,1992,28180.11280,,
NY.GDP.PCAP.CN,SYR,1993,30501.49229,,
NY.GDP.PCAP.CN,SYR,1994,36278.37769,,
NY.GDP.PCAP.CN,SYR,1995,39801.70494,,
NY.GDP.PCAP.CN,SYR,1996,46824.59468,,
NY.GDP.PCAP.CN,SYR,1997,49130.40315,,
NY.GDP.PCAP.CN,SYR,1998,50670.82541,,
NY.GDP.PCAP.CN,SYR,1999,51148.52062,,
NY.GDP.PCAP.CN,SYR,2000,55123.48022,,
NY.GDP.PCAP.CN,SYR,2001,58092.31533,,
NY.GDP.PCAP.CN,SYR,2002,59499.04206,,
NY.GDP.PCAP.CN,SYR,2003,61679.57511,,
NY.GDP.PCAP.CN,SYR,2004,71062.55855,,
NY.GDP.PCAP.CN,SYR,2005,82044.73591,,
NY.GDP.PCAP.CN,SYR,2006,90580.86577,,
NY.GDP.PCAP.CN,SYR,2007,101660.72408,,
NY.GDP.PCAP.CN,SYR,2008,118469.59043,,
NY.GDP.PCAP.CN,SYR,2009,118868.24938,,
NY.GDP.PCAP.CN,SYR,2010,132686.32229,,
NY.GDP.PCAP.CN,SYR,2011,154290.32815,,
NY.GDP.PCAP.CN,SYR,2012,147994.64608,,
NY.GDP.PCAP.CN,SYR,2013,150040.39185,,
NY.GDP.PCAP.CN,SYR,2014,193045.30173,,
NY.GDP.PCAP.CN,SYR,2015,262963.14114,,
NY.GDP.PCAP.CN,SYR,2016,350233.85592,,
NY.GDP.PCAP.CN,SYR,2017,486507.62321,,
NY.GDP.PCAP.CN,SYR,2018,565838.38905,,
NY.GDP.PCAP.CN,SYR,2019,697375.85555,,
NY.GNP.MKTP.CN,SYR,2000,822035000000,,
NY.GNP.MKTP.CN,SYR,2001,892920000000,,
NY.GNP.MKTP.CN,SYR,2002,930340000000,,
NY.GNP.MKTP.CN,SYR,2003,980780000000,,
NY.GNP.MKTP.CN,SYR,2004,1170683000000,,
NY.GNP.MKTP.CN,SYR,2005,1377112000000,,
NY.GNP.MKTP.CN,SYR,2006,1607660000000,,
NY.GNP.MKTP.CN,SYR,2007,1905144000000,,
NY.GNP.MKTP.CN,SYR,2008,2298301000000,,
NY.GNP.MKTP.CN,SYR,2009,2373033000000,,
NY.GNP.MKTP.CN,SYR,2010,2650640000000,,
NY.GNP.MKTP.CN,SYR,2011,3032991000000,,
NY.GNP.MKTP.CN,SYR,2012,2906471000000,,
NY.GNP.MKTP.CN,SYR,2013,2810883000000,,
NY.GNP.MKTP.CN,SYR,2014,3473792000000,,
NY.GNP.MKTP.CN,SYR,2015,4553189000000,,
NY.GNP.MKTP.CN,SYR,2016,5890315000000,,
NY.GNP.MKTP.CN,SYR,2017,8014882000000,,
NY.GNP.MKTP.CN,SYR,2018,9234839000000,,
NY.GNP.PCAP.CD,SYR,2000,4070.00000,,
NY.GNP.PCAP.CD,SYR,2001,4380.00000,,
NY.GNP.PCAP.CD,SYR,2002,4680.00000,,
NY.GNP.PCAP.CD,SYR,2003,5150,,
NY.GNP.PCAP.CD,SYR,2004,5830,,
NY.GNP.PCAP.CD,SYR,2005,6400.00000,,
NY.GNP.PCAP.CD,SYR,2006,7140,,
NY.GNP.PCAP.CD,SYR,2007,7990.00000,,
NY.GNP.PCAP.CD,SYR,2008,8970,,
NY.GNP.PCAP.CD,SYR,2009,9940,,
NY.GNP.PCAP.CD,SYR,2010,10800,,
NY.GNP.PCAP.CD,SYR,2011,6200,,
NY.GNP.PCAP.CD,SYR,2012,3070.00000,,
NY.GNP.PCAP.CD,SYR,2013,1480.00000,,
NY.GNP.PCAP.CD,SYR,2014,1200.00000,,
NY.GNP.PCAP.CD,SYR,2015,1020.00000,,
NY.GNP.PCAP.CD,SYR,2016,860.00000,,
NY.GNP.PCAP.CD,SYR,2017,820,,
NY.GNP.PCAP.CD,SYR,2018,930,,
NY.GNP.PCAP.CN,SYR,2000,50090.95509,,
NY.GNP.PCAP.CN,SYR,2001,53256.02069,,
NY.GNP.PCAP.CN,SYR,2002,54454.79995,,
NY.GNP.PCAP.CN,SYR,2003,56317.42452,,
NY.GNP.PCAP.CN,SYR,2004,65666.05117,,
NY.GNP.PCAP.CN,SYR,2005,75001.28804,,
NY.GNP.PCAP.CN,SYR,2006,84350.61241,,
NY.GNP.PCAP.CN,SYR,2007,95840.59608,,
NY.GNP.PCAP.CN,SYR,2008,111222.26504,,
NY.GNP.PCAP.CN,SYR,2009,111904.51815,,
NY.GNP.PCAP.CN,SYR,2010,124078.87245,,
NY.GNP.PCAP.CN,SYR,2011,143867.64820,,
NY.GNP.PCAP.CN,SYR,2012,142203.17854,,
NY.GNP.PCAP.CN,SYR,2013,143570.13466,,
NY.GNP.PCAP.CN,SYR,2014,185657.93678,,
NY.GNP.PCAP.CN,SYR,2015,252991.33303,,
NY.GNP.PCAP.CN,SYR,2016,337253.00759,,
NY.GNP.PCAP.CN,SYR,2017,468825.29136,,
NY.GNP.PCAP.CN,SYR,2018,544987.02926,,
PA.NUS.ATLS,SYR,1970,3.82000,,
PA.NUS.ATLS,SYR,1971,3.82000,,
PA.NUS.ATLS,SYR,1972,3.82000,,
PA.NUS.ATLS,SYR,1973,3.82325,,
PA.NUS.ATLS,SYR,1974,3.73292,,
PA.NUS.ATLS,SYR,1975,3.70000,,
PA.NUS.ATLS,SYR,1976,3.85267,,
PA.NUS.ATLS,SYR,1977,3.92500,,
PA.NUS.ATLS,SYR,1978,3.92500,,
PA.NUS.ATLS,SYR,1979,3.92500,,
PA.NUS.ATLS,SYR,1980,3.92500,,
PA.NUS.ATLS,SYR,1981,3.92500,,
PA.NUS.ATLS,SYR,1982,3.92500,,
PA.NUS.ATLS,SYR,1983,3.92500,,
PA.NUS.ATLS,SYR,1984,3.92500,,
PA.NUS.ATLS,SYR,1985,3.92500,,
PA.NUS.ATLS,SYR,1986,3.92500,,
PA.NUS.ATLS,SYR,1987,3.92500,,
PA.NUS.ATLS,SYR,1988,11.22500,,
PA.NUS.ATLS,SYR,1989,11.22500,,
PA.NUS.ATLS,SYR,1990,11.22500,,
PA.NUS.ATLS,SYR,1991,11.22500,,
PA.NUS.ATLS,SYR,1992,11.22500,,
PA.NUS.ATLS,SYR,1993,11.22500,,
PA.NUS.ATLS,SYR,1994,11.22500,,
PA.NUS.ATLS,SYR,1995,11.22500,,
PA.NUS.ATLS,SYR,1996,11.22500,,
PA.NUS.ATLS,SYR,1997,11.22500,,
PA.NUS.ATLS,SYR,1998,11.22500,,
PA.NUS.ATLS,SYR,1999,11.22500,,
PA.NUS.ATLS,SYR,2000,11.22500,,
PA.NUS.ATLS,SYR,2001,11.22500,,
PA.NUS.ATLS,SYR,2002,11.22500,,
PA.NUS.ATLS,SYR,2003,11.22500,,
PA.NUS.ATLS,SYR,2004,11.22500,,
PA.NUS.ATLS,SYR,2005,11.22500,,
PA.NUS.ATLS,SYR,2006,11.22500,,
PA.NUS.ATLS,SYR,2007,11.22500,,
PA.NUS.ATLS,SYR,2008,11.22500,,
PA.NUS.ATLS,SYR,2009,11.22500,,
PA.NUS.ATLS,SYR,2010,11.22500,,
PA.NUS.ATLS,SYR,2011,44.18454,,
PA.NUS.ATLS,SYR,2012,68.56285,,
PA.NUS.ATLS,SYR,2013,130.25452,,
PA.NUS.ATLS,SYR,2014,163.61736,,
PA.NUS.ATLS,SYR,2015,268.56420,,
PA.NUS.ATLS,SYR,2016,491.19146,,
PA.NUS.ATLS,SYR,2017,508.98621,,
PA.NUS.ATLS,SYR,2018,447.08883,,
PA.NUS.ATLS,SYR,2019,517.10268,,
PA.NUS.FCRF,SYR,1970,3.82000,,
PA.NUS.FCRF,SYR,1971,3.82000,,
PA.NUS.FCRF,SYR,1972,3.82000,,
PA.NUS.FCRF,SYR,1973,3.82325,,
PA.NUS.FCRF,SYR,1974,3.73292,,
PA.NUS.FCRF,SYR,1975,3.70000,,
PA.NUS.FCRF,SYR,1976,3.85267,,
PA.NUS.FCRF,SYR,1977,3.92500,,
PA.NUS.FCRF,SYR,1978,3.92500,,
PA.NUS.FCRF,SYR,1979,3.92500,,
PA.NUS.FCRF,SYR,1980,3.92500,,
PA.NUS.FCRF,SYR,1981,3.92500,,
PA.NUS.FCRF,SYR,1982,3.92500,,
PA.NUS.FCRF,SYR,1983,3.92500,,
PA.NUS.FCRF,SYR,1984,3.92500,,
PA.NUS.FCRF,SYR,1985,3.92500,,
PA.NUS.FCRF,SYR,1986,3.92500,,
PA.NUS.FCRF,SYR,1987,3.92500,,
PA.NUS.FCRF,SYR,1988,11.22500,,
PA.NUS.FCRF,SYR,1989,11.22500,,
PA.NUS.FCRF,SYR,1990,11.22500,,
PA.NUS.FCRF,SYR,1991,11.22500,,
PA.NUS.FCRF,SYR,1992,11.22500,,
PA.NUS.FCRF,SYR,1993,11.22500,,
PA.NUS.FCRF,SYR,1994,11.22500,,
PA.NUS.FCRF,SYR,1995,11.22500,,
PA.NUS.FCRF,SYR,1996,11.22500,,
PA.NUS.FCRF,SYR,1997,11.22500,,
PA.NUS.FCRF,SYR,1998,11.22500,,
PA.NUS.FCRF,SYR,1999,11.22500,,
PA.NUS.FCRF,SYR,2000,11.22500,,
PA.NUS.FCRF,SYR,2001,11.22500,,
PA.NUS.FCRF,SYR,2002,11.22500,,
PA.NUS.FCRF,SYR,2003,11.22500,,
PA.NUS.FCRF,SYR,2004,11.22500,,
PA.NUS.FCRF,SYR,2005,11.22500,,
PA.NUS.FCRF,SYR,2006,11.22500,,
PA.NUS.FCRF,SYR,2007,11.22500,,
PA.NUS.FCRF,SYR,2008,11.22500,,
PA.NUS.FCRF,SYR,2009,11.22500,,
PA.NUS.FCRF,SYR,2010,11.22500,,
PA.NUS.FCRF,SYR,2011,48.33667,,
PA.NUS.FCRF,SYR,2012,64.58083,,
PA.NUS.FCRF,SYR,2013,108.73333,,
PA.NUS.FCRF,SYR,2014,154.13000,,
PA.NUS.FCRF,SYR,2015,237.02917,,
PA.NUS.FCRF,SYR,2016,460.27583,,
PA.NUS.FCRF,SYR,2017,492.61083,,
PA.NUS.FCRF,SYR,2018,434,,
PA.NUS.FCRF,SYR,2019,447.58602,,
SH.DYN.AIDS.ZS,SYR,1990,0.10000,,
SH.DYN.AIDS.ZS,SYR,1991,0.10000,,
SH.DYN.AIDS.ZS,SYR,1992,0.10000,,
SH.DYN.AIDS.ZS,SYR,1993,0.10000,,
SH.DYN.AIDS.ZS,SYR,1994,0.10000,,
SH.DYN.AIDS.ZS,SYR,1995,0.10000,,
SH.DYN.AIDS.ZS,SYR,1996,0.10000,,
SH.DYN.AIDS.ZS,SYR,1997,0.10000,,
SH.DYN.AIDS.ZS,SYR,1998,0.10000,,
SH.DYN.AIDS.ZS,SYR,1999,0.10000,,
SH.DYN.AIDS.ZS,SYR,2000,0.10000,,
SH.DYN.AIDS.ZS,SYR,2001,0.10000,,
SH.DYN.AIDS.ZS,SYR,2002,0.10000,,
SH.DYN.AIDS.ZS,SYR,2003,0.10000,,
SH.DYN.AIDS.ZS,SYR,2004,0.10000,,
SH.DYN.AIDS.ZS,SYR,2005,0.10000,,
SH.DYN.AIDS.ZS,SYR,2006,0.10000,,
SH.DYN.AIDS.ZS,SYR,2007,0.10000,,
SH.DYN.AIDS.ZS,SYR,2008,0.10000,,
SH.DYN.AIDS.ZS,SYR,2009,0.10000,,
SH.DYN.AIDS.ZS,SYR,2010,0.10000,,
SH.DYN.AIDS.ZS,SYR,2011,0.10000,,
SH.DYN.AIDS.ZS,SYR,2012,0.10000,,
SH.DYN.AIDS.ZS,SYR,2013,0.10000,,
SH.DYN.AIDS.ZS,SYR,2014,0.10000,,
SH.DYN.AIDS.ZS,SYR,2015,0.10000,,
SH.DYN.AIDS.ZS,SYR,2016,0.10000,,
SH.DYN.AIDS.ZS,SYR,2017,0.10000,,
SH.DYN.AIDS.ZS,SYR,2018,0.10000,,
SH.DYN.AIDS.ZS,SYR,2019,0.10000,,
SI.POV.LMIC,SYR,1996,16.80000,,
SI.POV.LMIC,SYR,2003,10.20000,,
SP.DYN.IMRT.IN,SYR,1970,74.90000,,
SP.DYN.IMRT.IN,SYR,1971,71.30000,,
SP.DYN.IMRT.IN,SYR,1972,68,,
SP.DYN.IMRT.IN,SYR,1973,64.90000,,
SP.DYN.IMRT.IN,SYR,1974,62,,
SP.DYN.IMRT.IN,SYR,1975,59.20000,,
SP.DYN.IMRT.IN,SYR,1976,56.50000,,
SP.DYN.IMRT.IN,SYR,1977,53.90000,,
SP.DYN.IMRT.IN,SYR,1978,51.30000,,
SP.DYN.IMRT.IN,SYR,1979,48.80000,,
SP.DYN.IMRT.IN,SYR,1980,46.40000,,
SP.DYN.IMRT.IN,SYR,1981,46.60000,,
SP.DYN.IMRT.IN,SYR,1982,48.50000,,
SP.DYN.IMRT.IN,SYR,1983,39.90000,,
SP.DYN.IMRT.IN,SYR,1984,38.10000,,
SP.DYN.IMRT.IN,SYR,1985,36.40000,,
SP.DYN.IMRT.IN,SYR,1986,34.90000,,
SP.DYN.IMRT.IN,SYR,1987,33.50000,,
SP.DYN.IMRT.IN,SYR,1988,32.30000,,
SP.DYN.IMRT.IN,SYR,1989,31.10000,,
SP.DYN.IMRT.IN,SYR,1990,30,,
SP.DYN.IMRT.IN,SYR,1991,28.90000,,
SP.DYN.IMRT.IN,SYR,1992,27.80000,,
SP.DYN.IMRT.IN,SYR,1993,26.70000,,
SP.DYN.IMRT.IN,SYR,1994,25.60000,,
SP.DYN.IMRT.IN,SYR,1995,24.40000,,
SP.DYN.IMRT.IN,SYR,1996,23.30000,,
SP.DYN.IMRT.IN,SYR,1997,22.30000,,
SP.DYN.IMRT.IN,SYR,1998,21.30000,,
SP.DYN.IMRT.IN,SYR,1999,20.40000,,
SP.DYN.IMRT.IN,SYR,2000,19.60000,,
SP.DYN.IMRT.IN,SYR,2001,18.90000,,
SP.DYN.IMRT.IN,SYR,2002,18.20000,,
SP.DYN.IMRT.IN,SYR,2003,17.70000,,
SP.DYN.IMRT.IN,SYR,2004,17.20000,,
SP.DYN.IMRT.IN,SYR,2005,16.80000,,
SP.DYN.IMRT.IN,SYR,2006,16.50000,,
SP.DYN.IMRT.IN,SYR,2007,16.30000,,
SP.DYN.IMRT.IN,SYR,2008,16.20000,,
SP.DYN.IMRT.IN,SYR,2009,16.10000,,
SP.DYN.IMRT.IN,SYR,2010,16.20000,,
SP.DYN.IMRT.IN,SYR,2011,16.70000,,
SP.DYN.IMRT.IN,SYR,2012,23.40000,,
SP.DYN.IMRT.IN,SYR,2013,26.80000,,
SP.DYN.IMRT.IN,SYR,2014,27.70000,,
SP.DYN.IMRT.IN,SYR,2015,25.60000,,
SP.DYN.IMRT.IN,SYR,2016,25.00000,,
SP.DYN.IMRT.IN,SYR,2017,18.80000,,
SP.DYN.IMRT.IN,SYR,2018,18.90000,,
SP.DYN.IMRT.IN,SYR,2019,18.40000,,
SP.DYN.LE00.IN,SYR,1970,58.81400,,
SP.DYN.LE00.IN,SYR,1971,59.60000,,
SP.DYN.LE00.IN,SYR,1972,60.37800,,
SP.DYN.LE00.IN,SYR,1973,61.13700,,
SP.DYN.LE00.IN,SYR,1974,61.87200,,
SP.DYN.LE00.IN,SYR,1975,62.57900,,
SP.DYN.LE00.IN,SYR,1976,63.25800,,
SP.DYN.LE00.IN,SYR,1977,63.91400,,
SP.DYN.LE00.IN,SYR,1978,64.55200,,
SP.DYN.LE00.IN,SYR,1979,65.17200,,
SP.DYN.LE00.IN,SYR,1980,65.77400,,
SP.DYN.LE00.IN,SYR,1981,66.35900,,
SP.DYN.LE00.IN,SYR,1982,66.92800,,
SP.DYN.LE00.IN,SYR,1983,67.47700,,
SP.DYN.LE00.IN,SYR,1984,68.00500,,
SP.DYN.LE00.IN,SYR,1985,68.50800,,
SP.DYN.LE00.IN,SYR,1986,68.98100,,
SP.DYN.LE00.IN,SYR,1987,69.42300,,
SP.DYN.LE00.IN,SYR,1988,69.83100,,
SP.DYN.LE00.IN,SYR,1989,70.20700,,
SP.DYN.LE00.IN,SYR,1990,70.55300,,
SP.DYN.LE00.IN,SYR,1991,70.87100,,
SP.DYN.LE00.IN,SYR,1992,71.16700,,
SP.DYN.LE00.IN,SYR,1993,71.44400,,
SP.DYN.LE00.IN,SYR,1994,71.70800,,
SP.DYN.LE00.IN,SYR,1995,71.96100,,
SP.DYN.LE00.IN,SYR,1996,72.20500,,
SP.DYN.LE00.IN,SYR,1997,72.43900,,
SP.DYN.LE00.IN,SYR,1998,72.66400,,
SP.DYN.LE00.IN,SYR,1999,72.88200,,
SP.DYN.LE00.IN,SYR,2000,73.11000,,
SP.DYN.LE00.IN,SYR,2001,73.37100,,
SP.DYN.LE00.IN,SYR,2002,73.66300,,
SP.DYN.LE00.IN,SYR,2003,73.96700,,
SP.DYN.LE00.IN,SYR,2004,74.25000,,
SP.DYN.LE00.IN,SYR,2005,74.43000,,
SP.DYN.LE00.IN,SYR,2006,74.41200,,
SP.DYN.LE00.IN,SYR,2007,74.15200,,
SP.DYN.LE00.IN,SYR,2008,73.64700,,
SP.DYN.LE00.IN,SYR,2009,72.93800,,
SP.DYN.LE00.IN,SYR,2010,72.10800,,
SP.DYN.LE00.IN,SYR,2011,71.27000,,
SP.DYN.LE00.IN,SYR,2012,70.55000,,
SP.DYN.LE00.IN,SYR,2013,70.04900,,
SP.DYN.LE00.IN,SYR,2014,69.82100,,
SP.DYN.LE00.IN,SYR,2015,69.90800,,
SP.DYN.LE00.IN,SYR,2016,70.31500,,
SP.DYN.LE00.IN,SYR,2017,70.96700,,
SP.DYN.LE00.IN,SYR,2018,71.77900,,
SP.DYN.LE00.IN,SYR,2019,72.69700,,
SP.DYN.TFRT.IN,SYR,1970,7.57200,,
SP.DYN.TFRT.IN,SYR,1971,7.56600,,
SP.DYN.TFRT.IN,SYR,1972,7.55600,,
SP.DYN.TFRT.IN,SYR,1973,7.53700,,
SP.DYN.TFRT.IN,SYR,1974,7.51000,,
SP.DYN.TFRT.IN,SYR,1975,7.47200,,
SP.DYN.TFRT.IN,SYR,1976,7.42200,,
SP.DYN.TFRT.IN,SYR,1977,7.35900,,
SP.DYN.TFRT.IN,SYR,1978,7.28500,,
SP.DYN.TFRT.IN,SYR,1979,7.19700,,
SP.DYN.TFRT.IN,SYR,1980,7.09400,,
SP.DYN.TFRT.IN,SYR,1981,6.97600,,
SP.DYN.TFRT.IN,SYR,1982,6.84300,,
SP.DYN.TFRT.IN,SYR,1983,6.69500,,
SP.DYN.TFRT.IN,SYR,1984,6.53400,,
SP.DYN.TFRT.IN,SYR,1985,6.35900,,
SP.DYN.TFRT.IN,SYR,1986,6.16800,,
SP.DYN.TFRT.IN,SYR,1987,5.96200,,
SP.DYN.TFRT.IN,SYR,1988,5.74600,,
SP.DYN.TFRT.IN,SYR,1989,5.52600,,
SP.DYN.TFRT.IN,SYR,1990,5.30900,,
SP.DYN.TFRT.IN,SYR,1991,5.10600,,
SP.DYN.TFRT.IN,SYR,1992,4.92000,,
SP.DYN.TFRT.IN,SYR,1993,4.75700,,
SP.DYN.TFRT.IN,SYR,1994,4.61700,,
SP.DYN.TFRT.IN,SYR,1995,4.50100,,
SP.DYN.TFRT.IN,SYR,1996,4.40200,,
SP.DYN.TFRT.IN,SYR,1997,4.31400,,
SP.DYN.TFRT.IN,SYR,1998,4.23200,,
SP.DYN.TFRT.IN,SYR,1999,4.15200,,
SP.DYN.TFRT.IN,SYR,2000,4.07600,,
SP.DYN.TFRT.IN,SYR,2001,4.00700,,
SP.DYN.TFRT.IN,SYR,2002,3.94800,,
SP.DYN.TFRT.IN,SYR,2003,3.89900,,
SP.DYN.TFRT.IN,SYR,2004,3.85700,,
SP.DYN.TFRT.IN,SYR,2005,3.81400,,
SP.DYN.TFRT.IN,SYR,2006,3.76200,,
SP.DYN.TFRT.IN,SYR,2007,3.69600,,
SP.DYN.TFRT.IN,SYR,2008,3.61300,,
SP.DYN.TFRT.IN,SYR,2009,3.51400,,
SP.DYN.TFRT.IN,SYR,2010,3.40400,,
SP.DYN.TFRT.IN,SYR,2011,3.29000,,
SP.DYN.TFRT.IN,SYR,2012,3.18100,,
SP.DYN.TFRT.IN,SYR,2013,3.08500,,
SP.DYN.TFRT.IN,SYR,2014,3.00500,,
SP.DYN.TFRT.IN,SYR,2015,2.94000,,
SP.DYN.TFRT.IN,SYR,2016,2.88900,,
SP.DYN.TFRT.IN,SYR,2017,2.84700,,
SP.DYN.TFRT.IN,SYR,2018,2.80800,,
SP.DYN.TFRT.IN,SYR,2019,2.77100,,
SP.POP.GROW,SYR,1970,3.38698,,
SP.POP.GROW,SYR,1971,3.41041,,
SP.POP.GROW,SYR,1972,3.42998,,
SP.POP.GROW,SYR,1973,3.43598,,
SP.POP.GROW,SYR,1974,3.42636,,
SP.POP.GROW,SYR,1975,3.40860,,
SP.POP.GROW,SYR,1976,3.37849,,
SP.POP.GROW,SYR,1977,3.35558,,
SP.POP.GROW,SYR,1978,3.36395,,
SP.POP.GROW,SYR,1979,3.41113,,
SP.POP.GROW,SYR,1980,3.47580,,
SP.POP.GROW,SYR,1981,3.54288,,
SP.POP.GROW,SYR,1982,3.58124,,
SP.POP.GROW,SYR,1983,3.57071,,
SP.POP.GROW,SYR,1984,3.50172,,
SP.POP.GROW,SYR,1985,3.39628,,
SP.POP.GROW,SYR,1986,3.28521,,
SP.POP.GROW,SYR,1987,3.18894,,
SP.POP.GROW,SYR,1988,3.10439,,
SP.POP.GROW,SYR,1989,3.03706,,
SP.POP.GROW,SYR,1990,2.98253,,
SP.POP.GROW,SYR,1991,2.92348,,
SP.POP.GROW,SYR,1992,2.86347,,
SP.POP.GROW,SYR,1993,2.82162,,
SP.POP.GROW,SYR,1994,2.80159,,
SP.POP.GROW,SYR,1995,2.79213,,
SP.POP.GROW,SYR,1996,2.80886,,
SP.POP.GROW,SYR,1997,2.81454,,
SP.POP.GROW,SYR,1998,2.75749,,
SP.POP.GROW,SYR,1999,2.62183,,
SP.POP.GROW,SYR,2000,2.44797,,
SP.POP.GROW,SYR,2001,2.14436,,
SP.POP.GROW,SYR,2002,1.87930,,
SP.POP.GROW,SYR,2003,1.91651,,
SP.POP.GROW,SYR,2004,2.34164,,
SP.POP.GROW,SYR,2005,2.94780,,
SP.POP.GROW,SYR,2006,3.73144,,
SP.POP.GROW,SYR,2007,4.20736,,
SP.POP.GROW,SYR,2008,3.87683,,
SP.POP.GROW,SYR,2009,2.58833,,
SP.POP.GROW,SYR,2010,0.73608,,
SP.POP.GROW,SYR,2011,-1.32282,,
SP.POP.GROW,SYR,2012,-3.09727,,
SP.POP.GROW,SYR,2013,-4.30078,,
SP.POP.GROW,SYR,2014,-4.53341,,
SP.POP.GROW,SYR,2015,-3.88682,,
SP.POP.GROW,SYR,2016,-2.99966,,
SP.POP.GROW,SYR,2017,-2.14062,,
SP.POP.GROW,SYR,2018,-0.88487,,
SP.POP.GROW,SYR,2019,0.73538,,
SP.RUR.TOTL.ZS,SYR,1970,56.65500,,
SP.RUR.TOTL.ZS,SYR,1971,56.24900,,
SP.RUR.TOTL.ZS,SYR,1972,55.92200,,
SP.RUR.TOTL.ZS,SYR,1973,55.59500,,
SP.RUR.TOTL.ZS,SYR,1974,55.26700,,
SP.RUR.TOTL.ZS,SYR,1975,54.93900,,
