INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.URB.Q4,RWA,2005,11.88350,,
CR.1.URB.Q4,RWA,2010,40.44468,,
CR.1.URB.Q4,RWA,2015,59.28955,,
CR.1.URB.Q4.F,RWA,2005,12.24237,,
CR.1.URB.Q4.F,RWA,2010,50.06789,,
CR.1.URB.Q4.F,RWA,2015,64.58087,,
CR.1.URB.Q4.GPIA,RWA,2005,1.06315,,
CR.1.URB.Q4.GPIA,RWA,2010,1.36463,,
CR.1.URB.Q4.GPIA,RWA,2015,1.17860,,
CR.1.URB.Q4.M,RWA,2005,11.46933,,
CR.1.URB.Q4.M,RWA,2010,31.81145,,
CR.1.URB.Q4.M,RWA,2015,53.04659,,
CR.1.URB.Q5,RWA,2005,29.65208,,
CR.1.URB.Q5,RWA,2010,59.43851,,
CR.1.URB.Q5,RWA,2015,70.44874,,
CR.1.URB.Q5.F,RWA,2005,29.44666,,
CR.1.URB.Q5.F,RWA,2010,59.76449,,
CR.1.URB.Q5.F,RWA,2015,72.51804,,
CR.1.URB.Q5.GPIA,RWA,2005,0.98253,,
CR.1.URB.Q5.GPIA,RWA,2010,1.01231,,
CR.1.URB.Q5.GPIA,RWA,2015,1.06862,,
CR.1.URB.Q5.M,RWA,2005,29.97013,,
CR.1.URB.Q5.M,RWA,2010,59.02868,,
CR.1.URB.Q5.M,RWA,2015,67.54201,,
CR.1.URB.WPIA,RWA,2005,0.22564,,
CR.1.URB.WPIA,RWA,2010,0.39001,,
CR.1.URB.WPIA,RWA,2015,0.55847,,
CR.1.WPIA,RWA,2005,0.16057,,
CR.1.WPIA,RWA,2010,0.34053,,
CR.1.WPIA,RWA,2015,0.47658,,
CR.2,RWA,2000,7.48000,,
CR.2,RWA,2002,7.64645,,
CR.2,RWA,2005,5.91146,,
CR.2,RWA,2010,15.43960,,
CR.2,RWA,2015,27.93269,,
CR.2.F,RWA,2000,6.90000,,
CR.2.F,RWA,2002,7.52431,,
CR.2.F,RWA,2005,6.37988,,
CR.2.F,RWA,2010,14.39902,,
CR.2.F,RWA,2015,30.24345,,
CR.2.F.LPIA,RWA,2002,0.26283,,
CR.2.F.LPIA,RWA,2005,0.13298,,
CR.2.F.LPIA,RWA,2010,0.33549,,
CR.2.F.LPIA,RWA,2015,0.50816,,
CR.2.F.WPIA,RWA,2005,0.08869,,
CR.2.F.WPIA,RWA,2010,0.10435,,
CR.2.F.WPIA,RWA,2015,0.22162,,
CR.2.GPIA,RWA,2000,0.84044,,
CR.2.GPIA,RWA,2002,0.96751,,
CR.2.GPIA,RWA,2005,1.15024,,
CR.2.GPIA,RWA,2010,0.87087,,
CR.2.GPIA,RWA,2015,1.16294,,
CR.2.LPIA,RWA,2000,0.14687,,
CR.2.LPIA,RWA,2002,0.30677,,
CR.2.LPIA,RWA,2005,0.14651,,
CR.2.LPIA,RWA,2010,0.36033,,
CR.2.LPIA,RWA,2015,0.49250,,
CR.2.M,RWA,2000,8.21000,,
CR.2.M,RWA,2002,7.77695,,
CR.2.M,RWA,2005,5.42139,,
CR.2.M,RWA,2010,16.53406,,
CR.2.M,RWA,2015,25.31552,,
CR.2.M.LPIA,RWA,2002,0.36053,,
CR.2.M.LPIA,RWA,2005,0.16533,,
CR.2.M.LPIA,RWA,2010,0.38652,,
CR.2.M.LPIA,RWA,2015,0.47622,,
CR.2.M.WPIA,RWA,2005,0.05007,,
CR.2.M.WPIA,RWA,2010,0.17468,,
CR.2.M.WPIA,RWA,2015,0.25693,,
CR.2.Q1,RWA,2005,1.43061,,
CR.2.Q1,RWA,2010,4.53265,,
CR.2.Q1,RWA,2015,11.35995,,
CR.2.Q1.F,RWA,2005,1.94063,,
CR.2.Q1.F,RWA,2010,3.57452,,
CR.2.Q1.F,RWA,2015,11.59005,,
CR.2.Q1.F.LPIA,RWA,2005,0,NA,
CR.2.Q1.F.LPIA,RWA,2010,0.25168,,
CR.2.Q1.F.LPIA,RWA,2015,0.43589,,
CR.2.Q1.GPIA,RWA,2005,1.56952,,
CR.2.Q1.GPIA,RWA,2010,0.62224,,
CR.2.Q1.GPIA,RWA,2015,1.04566,,
CR.2.Q1.LPIA,RWA,2005,0.48317,,
CR.2.Q1.LPIA,RWA,2010,0.51419,,
CR.2.Q1.LPIA,RWA,2015,0.68117,,
CR.2.Q1.M,RWA,2005,0.83541,,
CR.2.Q1.M,RWA,2010,5.74462,,
CR.2.Q1.M,RWA,2015,11.06086,,
CR.2.Q1.M.LPIA,RWA,2005,0,NA,
CR.2.Q1.M.LPIA,RWA,2010,0,NA,
CR.2.Q1.M.LPIA,RWA,2015,0,NA,
CR.2.Q2,RWA,2005,0.62773,,
CR.2.Q2,RWA,2010,5.72726,,
CR.2.Q2,RWA,2015,10.79856,,
CR.2.Q2.F,RWA,2005,0.23551,,
CR.2.Q2.F,RWA,2010,5.98891,,
CR.2.Q2.F,RWA,2015,11.31841,,
CR.2.Q2.F.LPIA,RWA,2005,0,NIL,
CR.2.Q2.F.LPIA,RWA,2010,0,NA,
CR.2.Q2.F.LPIA,RWA,2015,0,NA,
CR.2.Q2.GPIA,RWA,2005,0.21334,,
CR.2.Q2.GPIA,RWA,2010,1.09644,,
CR.2.Q2.GPIA,RWA,2015,1.10514,,
CR.2.Q2.LPIA,RWA,2005,0.23539,,
CR.2.Q2.LPIA,RWA,2010,0,NA,
CR.2.Q2.LPIA,RWA,2015,0.70423,,
CR.2.Q2.M,RWA,2005,1.10390,,
CR.2.Q2.M,RWA,2010,5.41137,,
CR.2.Q2.M,RWA,2015,10.12840,,
CR.2.Q2.M.LPIA,RWA,2005,0,NA,
CR.2.Q2.M.LPIA,RWA,2010,0,NA,
CR.2.Q2.M.LPIA,RWA,2015,0,NA,
CR.2.Q3,RWA,2005,1.61509,,
CR.2.Q3,RWA,2010,7.94260,,
CR.2.Q3,RWA,2015,20.94563,,
CR.2.Q3.F,RWA,2005,0.56181,,
CR.2.Q3.F,RWA,2010,8.16337,,
CR.2.Q3.F,RWA,2015,20.92670,,
CR.2.Q3.F.LPIA,RWA,2005,2,,
CR.2.Q3.F.LPIA,RWA,2010,0,NA,
CR.2.Q3.F.LPIA,RWA,2015,0,NA,
CR.2.Q3.GPIA,RWA,2005,0.22330,,
CR.2.Q3.GPIA,RWA,2010,1.05496,,
CR.2.Q3.GPIA,RWA,2015,0.99809,,
CR.2.Q3.LPIA,RWA,2005,2,,
CR.2.Q3.LPIA,RWA,2010,0,NA,
CR.2.Q3.LPIA,RWA,2015,0.58869,,
CR.2.Q3.M,RWA,2005,2.51594,,
CR.2.Q3.M,RWA,2010,7.71474,,
CR.2.Q3.M,RWA,2015,20.96666,,
CR.2.Q3.M.LPIA,RWA,2005,2,,
CR.2.Q3.M.LPIA,RWA,2010,0,NA,
CR.2.Q3.M.LPIA,RWA,2015,0,NA,
CR.2.Q4,RWA,2005,2.93318,,
CR.2.Q4,RWA,2010,15.74141,,
CR.2.Q4,RWA,2015,33.67239,,
CR.2.Q4.F,RWA,2005,2.38796,,
CR.2.Q4.F,RWA,2010,12.79138,,
CR.2.Q4.F,RWA,2015,41.35027,,
CR.2.Q4.F.LPIA,RWA,2005,0.11576,,
CR.2.Q4.F.LPIA,RWA,2010,1.17617,,
CR.2.Q4.F.LPIA,RWA,2015,1.31272,,
CR.2.Q4.GPIA,RWA,2005,0.69732,,
CR.2.Q4.GPIA,RWA,2010,0.68641,,
CR.2.Q4.GPIA,RWA,2015,1.37038,,
CR.2.Q4.LPIA,RWA,2005,0.26874,,
CR.2.Q4.LPIA,RWA,2010,1.11445,,
CR.2.Q4.LPIA,RWA,2015,1.21723,,
CR.2.Q4.M,RWA,2005,3.42447,,
CR.2.Q4.M,RWA,2010,18.63532,,
CR.2.Q4.M,RWA,2015,26.03503,,
CR.2.Q4.M.LPIA,RWA,2005,0.51801,,
CR.2.Q4.M.LPIA,RWA,2010,1.10112,,
CR.2.Q4.M.LPIA,RWA,2015,0,NA,
CR.2.Q5,RWA,2005,19.43835,,
CR.2.Q5,RWA,2010,33.54646,,
CR.2.Q5,RWA,2015,47.85540,,
CR.2.Q5.F,RWA,2005,21.88174,,
CR.2.Q5.F,RWA,2010,34.25605,,
CR.2.Q5.F,RWA,2015,52.29676,,
CR.2.Q5.F.LPIA,RWA,2005,0.49190,,
CR.2.Q5.F.LPIA,RWA,2010,0.76640,,
CR.2.Q5.F.LPIA,RWA,2015,0.96794,,
CR.2.Q5.GPIA,RWA,2005,1.23753,,
CR.2.Q5.GPIA,RWA,2010,1.03998,,
CR.2.Q5.GPIA,RWA,2015,1.17680,,
CR.2.Q5.LPIA,RWA,2005,0.41778,,
CR.2.Q5.LPIA,RWA,2010,0.69270,,
CR.2.Q5.LPIA,RWA,2015,0.82275,,
CR.2.Q5.M,RWA,2005,16.68418,,
CR.2.Q5.M,RWA,2010,32.88665,,
CR.2.Q5.M,RWA,2015,43.05084,,
CR.2.Q5.M.LPIA,RWA,2005,0.33772,,
CR.2.Q5.M.LPIA,RWA,2010,0.62832,,
CR.2.Q5.M.LPIA,RWA,2015,0.72341,,
CR.2.RUR,RWA,2000,3.29000,,
CR.2.RUR,RWA,2002,5.33914,,
CR.2.RUR,RWA,2005,2.85552,,
CR.2.RUR,RWA,2010,11.70110,,
CR.2.RUR,RWA,2015,22.72408,,
CR.2.RUR.F,RWA,2002,4.96484,,
CR.2.RUR.F,RWA,2005,2.79172,,
CR.2.RUR.F,RWA,2010,10.71131,,
CR.2.RUR.F,RWA,2015,24.72818,,
CR.2.RUR.F.WPIA,RWA,2005,0.12446,,
CR.2.RUR.F.WPIA,RWA,2010,0.09036,,
CR.2.RUR.F.WPIA,RWA,2015,0.21199,,
CR.2.RUR.GPIA,RWA,2002,0.86394,,
CR.2.RUR.GPIA,RWA,2005,0.95605,,
CR.2.RUR.GPIA,RWA,2010,0.83956,,
CR.2.RUR.GPIA,RWA,2015,1.17085,,
CR.2.RUR.M,RWA,2002,5.74674,,
CR.2.RUR.M,RWA,2005,2.92005,,
CR.2.RUR.M,RWA,2010,12.75831,,
CR.2.RUR.M,RWA,2015,20.50344,,
CR.2.RUR.M.WPIA,RWA,2005,0.10376,,
CR.2.RUR.M.WPIA,RWA,2010,0.23445,,
CR.2.RUR.M.WPIA,RWA,2015,0.32039,,
CR.2.RUR.Q1,RWA,2005,1.34705,,
CR.2.RUR.Q1,RWA,2010,4.09763,,
CR.2.RUR.Q1,RWA,2015,11.02948,,
CR.2.RUR.Q1.F,RWA,2005,1.74880,,
CR.2.RUR.Q1.F,RWA,2010,2.66150,,
CR.2.RUR.Q1.F,RWA,2015,10.83098,,
CR.2.RUR.Q1.GPIA,RWA,2005,1.49538,,
CR.2.RUR.Q1.GPIA,RWA,2010,0.45108,,
CR.2.RUR.Q1.GPIA,RWA,2015,0.95902,,
CR.2.RUR.Q1.M,RWA,2005,0.88248,,
CR.2.RUR.Q1.M,RWA,2010,5.90032,,
CR.2.RUR.Q1.M,RWA,2015,11.29385,,
CR.2.RUR.Q2,RWA,2005,0.52899,,
CR.2.RUR.Q2,RWA,2010,5.81866,,
CR.2.RUR.Q2,RWA,2015,10.61648,,
CR.2.RUR.Q2.F,RWA,2005,0,NIL,
CR.2.RUR.Q2.F,RWA,2010,6.03715,,
CR.2.RUR.Q2.F,RWA,2015,11.11318,,
CR.2.RUR.Q2.GPIA,RWA,2005,0,NIL,
CR.2.RUR.Q2.GPIA,RWA,2010,1.08065,,
CR.2.RUR.Q2.GPIA,RWA,2015,1.10282,,
CR.2.RUR.Q2.M,RWA,2005,1.14520,,
CR.2.RUR.Q2.M,RWA,2010,5.55025,,
CR.2.RUR.Q2.M,RWA,2015,9.97053,,
CR.2.RUR.Q3,RWA,2005,1.77261,,
CR.2.RUR.Q3,RWA,2010,7.84069,,
CR.2.RUR.Q3,RWA,2015,20.37564,,
CR.2.RUR.Q3.F,RWA,2005,0.62868,,
CR.2.RUR.Q3.F,RWA,2010,7.76922,,
CR.2.RUR.Q3.F,RWA,2015,20.83399,,
CR.2.RUR.Q3.GPIA,RWA,2005,0.23142,,
CR.2.RUR.Q3.GPIA,RWA,2010,0.98175,,
CR.2.RUR.Q3.GPIA,RWA,2015,1.04723,,
CR.2.RUR.Q3.M,RWA,2005,2.71666,,
CR.2.RUR.Q3.M,RWA,2010,7.91362,,
CR.2.RUR.Q3.M,RWA,2015,19.85005,,
CR.2.RUR.Q4,RWA,2005,2.25332,,
CR.2.RUR.Q4,RWA,2010,15.87756,,
CR.2.RUR.Q4,RWA,2015,34.22472,,
CR.2.RUR.Q4.F,RWA,2005,1.37127,,
CR.2.RUR.Q4.F,RWA,2010,12.94829,,
CR.2.RUR.Q4.F,RWA,2015,42.28089,,
CR.2.RUR.Q4.GPIA,RWA,2005,0.44639,,
CR.2.RUR.Q4.GPIA,RWA,2010,0.68914,,
CR.2.RUR.Q4.GPIA,RWA,2015,1.38168,,
CR.2.RUR.Q4.M,RWA,2005,3.07194,,
CR.2.RUR.Q4.M,RWA,2010,18.78911,,
CR.2.RUR.Q4.M,RWA,2015,26.14330,,
CR.2.RUR.Q5,RWA,2005,11.30306,,
CR.2.RUR.Q5,RWA,2010,27.19555,,
CR.2.RUR.Q5,RWA,2015,41.99642,,
CR.2.RUR.Q5.F,RWA,2005,14.05056,,
CR.2.RUR.Q5.F,RWA,2010,29.45392,,
CR.2.RUR.Q5.F,RWA,2015,51.09311,,
CR.2.RUR.Q5.GPIA,RWA,2005,1.39467,,
CR.2.RUR.Q5.GPIA,RWA,2010,1.14555,,
CR.2.RUR.Q5.GPIA,RWA,2015,1.31007,,
CR.2.RUR.Q5.M,RWA,2005,8.50519,,
CR.2.RUR.Q5.M,RWA,2010,25.16702,,
CR.2.RUR.Q5.M,RWA,2015,35.25066,,
CR.2.RUR.WPIA,RWA,2005,0.11918,,
CR.2.RUR.WPIA,RWA,2010,0.15067,,
CR.2.RUR.WPIA,RWA,2015,0.26263,,
CR.2.URB,RWA,2000,22.40000,,
CR.2.URB,RWA,2002,17.40441,,
CR.2.URB,RWA,2005,19.48989,,
CR.2.URB,RWA,2010,32.47290,,
CR.2.URB,RWA,2015,46.13998,,
CR.2.URB.F,RWA,2002,18.88985,,
CR.2.URB.F,RWA,2005,20.99364,,
CR.2.URB.F,RWA,2010,31.92733,,
CR.2.URB.F,RWA,2015,48.66225,,
CR.2.URB.F.WPIA,RWA,2005,0,NA,
CR.2.URB.F.WPIA,RWA,2010,0.27516,,
CR.2.URB.F.WPIA,RWA,2015,0.47073,,
CR.2.URB.GPIA,RWA,2002,1.15617,,
CR.2.URB.GPIA,RWA,2005,1.15869,,
CR.2.URB.GPIA,RWA,2010,0.96727,,
CR.2.URB.GPIA,RWA,2015,1.11523,,
CR.2.URB.M,RWA,2002,15.93980,,
CR.2.URB.M,RWA,2005,17.66207,,
CR.2.URB.M,RWA,2010,33.00782,,
CR.2.URB.M,RWA,2015,43.05493,,
CR.2.URB.M.WPIA,RWA,2005,0,NA,
CR.2.URB.M.WPIA,RWA,2010,0,NA,
CR.2.URB.M.WPIA,RWA,2015,0,NA,
CR.2.URB.Q1,RWA,2005,2.78793,,
CR.2.URB.Q1,RWA,2010,7.96916,,
CR.2.URB.Q1,RWA,2015,16.19208,,
CR.2.URB.Q1.F,RWA,2005,0,NA,
CR.2.URB.Q1.F,RWA,2010,10.57488,,
CR.2.URB.Q1.F,RWA,2015,24.84783,,
CR.2.URB.Q1.GPIA,RWA,2005,0,NA,
CR.2.URB.Q1.GPIA,RWA,2010,0,NA,
CR.2.URB.Q1.GPIA,RWA,2015,0,NA,
CR.2.URB.Q1.M,RWA,2005,0,NA,
CR.2.URB.Q1.M,RWA,2010,0,NA,
CR.2.URB.Q1.M,RWA,2015,0,NA,
CR.2.URB.Q2,RWA,2005,2.24736,,
CR.2.URB.Q2,RWA,2010,0,NA,
CR.2.URB.Q2,RWA,2015,15.07520,,
CR.2.URB.Q2.F,RWA,2005,3.13644,,
CR.2.URB.Q2.F,RWA,2010,0,NA,
CR.2.URB.Q2.F,RWA,2015,0,NA,
CR.2.URB.Q2.GPIA,RWA,2005,0,NA,
CR.2.URB.Q2.GPIA,RWA,2010,0,NA,
CR.2.URB.Q2.GPIA,RWA,2015,0,NA,
CR.2.URB.Q2.M,RWA,2005,0,NA,
CR.2.URB.Q2.M,RWA,2010,0,NA,
CR.2.URB.Q2.M,RWA,2015,0,NA,
CR.2.URB.Q3,RWA,2005,0,NIL,
CR.2.URB.Q3,RWA,2010,0,NA,
CR.2.URB.Q3,RWA,2015,34.61183,,
CR.2.URB.Q3.F,RWA,2005,0,NIL,
CR.2.URB.Q3.F,RWA,2010,0,NA,
CR.2.URB.Q3.F,RWA,2015,0,NA,
CR.2.URB.Q3.GPIA,RWA,2005,1,,
CR.2.URB.Q3.GPIA,RWA,2010,0,NA,
CR.2.URB.Q3.GPIA,RWA,2015,0,NA,
CR.2.URB.Q3.M,RWA,2005,0,NIL,
CR.2.URB.Q3.M,RWA,2010,0,NA,
CR.2.URB.Q3.M,RWA,2015,0,NA,
CR.2.URB.Q4,RWA,2005,8.38477,,
CR.2.URB.Q4,RWA,2010,14.06039,,
CR.2.URB.Q4,RWA,2015,26.79012,,
CR.2.URB.Q4.F,RWA,2005,11.84605,,
CR.2.URB.Q4.F,RWA,2010,10.66723,,
CR.2.URB.Q4.F,RWA,2015,29.05888,,
CR.2.URB.Q4.GPIA,RWA,2005,1.49939,,
CR.2.URB.Q4.GPIA,RWA,2010,0.63160,,
CR.2.URB.Q4.GPIA,RWA,2015,0,NA,
CR.2.URB.Q4.M,RWA,2005,5.93027,,
CR.2.URB.Q4.M,RWA,2010,16.88915,,
CR.2.URB.Q4.M,RWA,2015,0,NA,
CR.2.URB.Q5,RWA,2005,27.05507,,
CR.2.URB.Q5,RWA,2010,39.26012,,
CR.2.URB.Q5,RWA,2015,51.04383,,
CR.2.URB.Q5.F,RWA,2005,28.56357,,
CR.2.URB.Q5.F,RWA,2010,38.43171,,
CR.2.URB.Q5.F,RWA,2015,52.78546,,
CR.2.URB.Q5.GPIA,RWA,2005,1.11832,,
CR.2.URB.Q5.GPIA,RWA,2010,0.95948,,
CR.2.URB.Q5.GPIA,RWA,2015,1.07686,,
CR.2.URB.Q5.M,RWA,2005,25.18405,,
CR.2.URB.Q5.M,RWA,2010,40.05471,,
CR.2.URB.Q5.M,RWA,2015,48.72849,,
CR.2.URB.WPIA,RWA,2005,0.10305,,
CR.2.URB.WPIA,RWA,2010,0.20298,,
CR.2.URB.WPIA,RWA,2015,0.31722,,
CR.2.WPIA,RWA,2005,0.07360,,
CR.2.WPIA,RWA,2010,0.13512,,
CR.2.WPIA,RWA,2015,0.23738,,
CR.3,RWA,2000,4.19000,,
CR.3,RWA,2002,3.83379,,
CR.3,RWA,2005,4.31851,,
CR.3,RWA,2010,10.24556,,
CR.3,RWA,2015,17.53984,,
CR.3.F,RWA,2000,3.35000,,
CR.3.F,RWA,2002,3.63283,,
CR.3.F,RWA,2005,4.29898,,
CR.3.F,RWA,2010,9.40541,,
CR.3.F,RWA,2015,16.19956,,
CR.3.F.LPIA,RWA,2002,0.14662,,
CR.3.F.LPIA,RWA,2005,0.09500,,
CR.3.F.LPIA,RWA,2010,0.25490,,
CR.3.F.LPIA,RWA,2015,0.30546,,
CR.3.F.WPIA,RWA,2005,0,NIL,
CR.3.F.WPIA,RWA,2010,0.02047,,
CR.3.F.WPIA,RWA,2015,0.10432,,
CR.3.GPIA,RWA,2000,0.62852,,
CR.3.GPIA,RWA,2002,0.89487,,
CR.3.GPIA,RWA,2005,0.99008,,
CR.3.GPIA,RWA,2010,0.83404,,
CR.3.GPIA,RWA,2015,0.84351,,
CR.3.LPIA,RWA,2000,0.08990,,
CR.3.LPIA,RWA,2002,0.21945,,
CR.3.LPIA,RWA,2005,0.12420,,
CR.3.LPIA,RWA,2010,0.28840,,
CR.3.LPIA,RWA,2015,0.29788,,
CR.3.M,RWA,2000,5.33000,,
CR.3.M,RWA,2002,4.05964,,
CR.3.M,RWA,2005,4.34208,,
CR.3.M,RWA,2010,11.27694,,
CR.3.M,RWA,2015,19.20501,,
CR.3.M.LPIA,RWA,2002,0.32747,,
CR.3.M.LPIA,RWA,2005,0.16814,,
CR.3.M.LPIA,RWA,2010,0.32892,,
CR.3.M.LPIA,RWA,2015,0.29358,,
CR.3.M.WPIA,RWA,2005,0.06346,,
CR.3.M.WPIA,RWA,2010,0.06743,,
CR.3.M.WPIA,RWA,2015,0.05452,,
CR.3.Q1,RWA,2005,0.30722,,
CR.3.Q1,RWA,2010,1.20361,,
CR.3.Q1,RWA,2015,3.49293,,
CR.3.Q1.F,RWA,2005,0,NIL,
CR.3.Q1.F,RWA,2010,0.66940,,
CR.3.Q1.F,RWA,2015,4.29942,,
CR.3.Q1.F.LPIA,RWA,2005,0,NA,
CR.3.Q1.F.LPIA,RWA,2010,0,NIL,
CR.3.Q1.F.LPIA,RWA,2015,0,NA,
CR.3.Q1.GPIA,RWA,2005,0,NIL,
CR.3.Q1.GPIA,RWA,2010,0.33632,,
CR.3.Q1.GPIA,RWA,2015,1.45595,,
CR.3.Q1.LPIA,RWA,2005,2,,
CR.3.Q1.LPIA,RWA,2010,0.11706,,
CR.3.Q1.LPIA,RWA,2015,1.42167,,
CR.3.Q1.M,RWA,2005,0.77414,,
CR.3.Q1.M,RWA,2010,1.99038,,
CR.3.Q1.M,RWA,2015,2.33911,,
CR.3.Q1.M.LPIA,RWA,2005,0,NA,
CR.3.Q1.M.LPIA,RWA,2010,0,NA,
CR.3.Q1.M.LPIA,RWA,2015,0,NA,
CR.3.Q2,RWA,2005,0.92840,,
CR.3.Q2,RWA,2010,1.20137,,
CR.3.Q2,RWA,2015,4.45662,,
CR.3.Q2.F,RWA,2005,1.06748,,
CR.3.Q2.F,RWA,2010,0.32334,,
CR.3.Q2.F,RWA,2015,3.08722,,
CR.3.Q2.F.LPIA,RWA,2005,0.35401,,
CR.3.Q2.F.LPIA,RWA,2010,0,NA,
CR.3.Q2.F.LPIA,RWA,2015,0,NA,
CR.3.Q2.GPIA,RWA,2005,1.34243,,
CR.3.Q2.GPIA,RWA,2010,0.12645,,
CR.3.Q2.GPIA,RWA,2015,0.49812,,
CR.3.Q2.LPIA,RWA,2005,0.46740,,
CR.3.Q2.LPIA,RWA,2010,0,NA,
CR.3.Q2.LPIA,RWA,2015,0.90850,,
CR.3.Q2.M,RWA,2005,0.70194,,
CR.3.Q2.M,RWA,2010,2.55702,,
CR.3.Q2.M,RWA,2015,6.19777,,
CR.3.Q2.M.LPIA,RWA,2005,0,NA,
CR.3.Q2.M.LPIA,RWA,2010,0,NA,
CR.3.Q2.M.LPIA,RWA,2015,0,NA,
CR.3.Q3,RWA,2005,0.82453,,
CR.3.Q3,RWA,2010,3.19142,,
CR.3.Q3,RWA,2015,10.59148,,
CR.3.Q3.F,RWA,2005,0.92579,,
CR.3.Q3.F,RWA,2010,2.57747,,
CR.3.Q3.F,RWA,2015,9.34628,,
CR.3.Q3.F.LPIA,RWA,2005,0,NA,
CR.3.Q3.F.LPIA,RWA,2010,0,NA,
CR.3.Q3.F.LPIA,RWA,2015,0,NA,
CR.3.Q3.GPIA,RWA,2005,1.21943,,
CR.3.Q3.GPIA,RWA,2010,0.65438,,
CR.3.Q3.GPIA,RWA,2015,0.77588,,
CR.3.Q3.LPIA,RWA,2005,1.00540,,
CR.3.Q3.LPIA,RWA,2010,0,NA,
CR.3.Q3.LPIA,RWA,2015,0.53630,,
CR.3.Q3.M,RWA,2005,0.72265,,
CR.3.Q3.M,RWA,2010,3.93880,,
CR.3.Q3.M,RWA,2015,12.04599,,
CR.3.Q3.M.LPIA,RWA,2005,0.53555,,
CR.3.Q3.M.LPIA,RWA,2010,0,NA,
CR.3.Q3.M.LPIA,RWA,2015,0,NA,
CR.3.Q4,RWA,2005,2.16424,,
CR.3.Q4,RWA,2010,6.46402,,
CR.3.Q4,RWA,2015,16.88908,,
CR.3.Q4.F,RWA,2005,2.03869,,
CR.3.Q4.F,RWA,2010,4.92292,,
CR.3.Q4.F,RWA,2015,15.09389,,
CR.3.Q4.F.LPIA,RWA,2005,0.59176,,
CR.3.Q4.F.LPIA,RWA,2010,0,NA,
CR.3.Q4.F.LPIA,RWA,2015,1.64901,,
CR.3.Q4.GPIA,RWA,2005,0.87529,,
CR.3.Q4.GPIA,RWA,2010,0.61150,,
CR.3.Q4.GPIA,RWA,2015,0.78330,,
CR.3.Q4.LPIA,RWA,2005,0.79177,,
CR.3.Q4.LPIA,RWA,2010,0.98353,,
CR.3.Q4.LPIA,RWA,2015,1.48151,,
CR.3.Q4.M,RWA,2005,2.32917,,
CR.3.Q4.M,RWA,2010,8.05053,,
CR.3.Q4.M,RWA,2015,19.26971,,
CR.3.Q4.M.LPIA,RWA,2005,1.17625,,
CR.3.Q4.M.LPIA,RWA,2010,0,NA,
CR.3.Q4.M.LPIA,RWA,2015,1.28077,,
CR.3.Q5,RWA,2005,14.34761,,
CR.3.Q5,RWA,2010,31.16362,,
CR.3.Q5,RWA,2015,42.01402,,
CR.3.Q5.F,RWA,2005,16.81210,,
CR.3.Q5.F,RWA,2010,32.69485,,
CR.3.Q5.F,RWA,2015,41.21540,,
CR.3.Q5.F.LPIA,RWA,2005,0.34110,,
CR.3.Q5.F.LPIA,RWA,2010,1.12545,,
CR.3.Q5.F.LPIA,RWA,2015,0.94510,,
CR.3.Q5.GPIA,RWA,2005,1.27439,,
CR.3.Q5.GPIA,RWA,2010,1.09723,,
CR.3.Q5.GPIA,RWA,2015,0.96065,,
CR.3.Q5.LPIA,RWA,2005,0.35204,,
CR.3.Q5.LPIA,RWA,2010,0.98496,,
CR.3.Q5.LPIA,RWA,2015,0.80474,,
CR.3.Q5.M,RWA,2005,12.19898,,
CR.3.Q5.M,RWA,2010,29.51594,,
CR.3.Q5.M,RWA,2015,42.90379,,
CR.3.Q5.M.LPIA,RWA,2005,0.38030,,
CR.3.Q5.M.LPIA,RWA,2010,0.83622,,
CR.3.Q5.M.LPIA,RWA,2015,0.64349,,
CR.3.RUR,RWA,2000,1.30000,,
CR.3.RUR,RWA,2002,2.15235,,
CR.3.RUR,RWA,2005,1.86104,,
CR.3.RUR,RWA,2010,7.23151,,
CR.3.RUR,RWA,2015,11.32295,,
CR.3.RUR.F,RWA,2002,1.73887,,
CR.3.RUR.F,RWA,2005,1.60299,,
CR.3.RUR.F,RWA,2010,6.32233,,
CR.3.RUR.F,RWA,2015,10.84875,,
CR.3.RUR.F.WPIA,RWA,2005,0,NIL,
CR.3.RUR.F.WPIA,RWA,2010,0,NIL,
CR.3.RUR.F.WPIA,RWA,2015,0.10934,,
CR.3.RUR.GPIA,RWA,2002,0.65367,,
CR.3.RUR.GPIA,RWA,2005,0.73476,,
CR.3.RUR.GPIA,RWA,2010,0.75681,,
CR.3.RUR.GPIA,RWA,2015,0.90857,,
CR.3.RUR.M,RWA,2002,2.66017,,
CR.3.RUR.M,RWA,2005,2.18165,,
CR.3.RUR.M,RWA,2010,8.35393,,
CR.3.RUR.M,RWA,2015,11.94042,,
CR.3.RUR.M.WPIA,RWA,2005,0.12188,,
CR.3.RUR.M.WPIA,RWA,2010,0.06258,,
CR.3.RUR.M.WPIA,RWA,2015,0.08073,,
CR.3.RUR.Q1,RWA,2005,0.32125,,
CR.3.RUR.Q1,RWA,2010,0.68031,,
CR.3.RUR.Q1,RWA,2015,3.55875,,
CR.3.RUR.Q1.F,RWA,2005,0,NIL,
CR.3.RUR.Q1.F,RWA,2010,0,NIL,
CR.3.RUR.Q1.F,RWA,2015,4.32597,,
CR.3.RUR.Q1.GPIA,RWA,2005,0,NIL,
