ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,383530,Under-five mortality rate,64,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,59,68,
BGD,44840,Place of delivery: Health facility,28.8,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,4956,4964,,,
BGD,715151,Place of delivery: Health facility,24.9,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,8789,8742,,,
BGD,656014,Place of delivery: Health facility,30.7,1,BD,Bangladesh,2011,BD2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011,DHS,3344,3332,,,
BGD,134168,Received all 8 basic vaccinations,86,1,BD,Bangladesh,2011,BD2011DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011,DHS,1547,1546,,,
BGD,169131,Treatment of diarrhea: Either ORS or RHF,77.5,1,BD,Bangladesh,2011,BD2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2011,DHS,271,278,,,
BGD,623303,Treatment of diarrhea: Either ORS or RHF,80.6,1,BD,Bangladesh,2011,BD2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2011,DHS,388,395,,,
BGD,529325,Children stunted,41.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,7861,7826,,,
BGD,557413,Children wasted,15.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,7861,7826,,,
BGD,684612,Children underweight,36.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,7861,7826,,,
BGD,290923,Median duration of exclusive breastfeeding,3.4,1,BD,Bangladesh,2011,BD2011DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2011,DHS,,,,,
BGD,693989,Women with secondary or higher education,42.3,1,BD,Bangladesh,2011,BD2011DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011,DHS,17749,17842,,,
BGD,35390,Women who are literate,62.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011,DHS,17749,17842,,,
BGD,123543,Households with electricity,59.6,1,BD,Bangladesh,2011,BD2011DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2011,DHS,17141,17141,,,
BGD,412714,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2014,BD2014DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2014,DHS,,,,,
BGD,334448,Married women currently using any method of contraception,62.4,1,BD,Bangladesh,2014,BD2014DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014,DHS,16858,16830,,,
BGD,334454,Married women currently using any modern method of contraception,54.1,1,BD,Bangladesh,2014,BD2014DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2014,DHS,16858,16830,,,
BGD,151608,Unmet need for family planning,12,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014,DHS,16858,16830,,,
BGD,34599,Demand for family planning satisfied by modern methods,72.6,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,12552,12448,,,
BGD,321794,Median age at first marriage [Women]: 25-49,15.8,1,BD,Bangladesh,2014,BD2014DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2014,DHS,,,,,
BGD,321818,Median age at first sexual intercourse [Women]: 25-49,15.9,1,BD,Bangladesh,2014,BD2014DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2014,DHS,,,,,
BGD,197902,Infant mortality rate,38,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014,DHS,,,33,43,
BGD,214229,Infant mortality rate,44,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014,DHS,,,40,48,
BGD,384983,Under-five mortality rate,46,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,41,52,
BGD,384991,Under-five mortality rate,54,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,49,58,
BGD,70677,Place of delivery: Health facility,37.4,1,BD,Bangladesh,2014,BD2014DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2014,DHS,4904,4734,,,
BGD,466963,Place of delivery: Health facility,39.5,1,BD,Bangladesh,2014,BD2014DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2014,DHS,3253,3130,,,
BGD,731176,Received all 8 basic vaccinations,83.8,1,BD,Bangladesh,2014,BD2014DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2014,DHS,1633,1557,,,
BGD,763159,Treatment of diarrhea: Either ORS or RHF,82.7,1,BD,Bangladesh,2014,BD2014DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2014,DHS,314,263,,,
BGD,155653,Treatment of diarrhea: Either ORS or RHF,84.3,1,BD,Bangladesh,2014,BD2014DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2014,DHS,440,371,,,
BGD,516615,Children stunted,36.1,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014,DHS,7318,7167,,,
BGD,451422,Children wasted,14.3,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014,DHS,7318,7167,,,
BGD,108761,Children underweight,32.6,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2014,DHS,7318,7167,,,
BGD,291056,Median duration of exclusive breastfeeding,2.8,1,BD,Bangladesh,2014,BD2014DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2014,DHS,,,,,
BGD,236065,Women with secondary or higher education,45.9,1,BD,Bangladesh,2014,BD2014DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2014,DHS,17863,17863,,,
BGD,236143,Women who are literate,66.3,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2014,DHS,17863,17863,,,
BGD,149468,Households with electricity,62.4,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2014,DHS,17300,17300,,,
BGD,409888,Total fertility rate 15-49,2.3,1,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2017-18,DHS,,,,,
BGD,652667,Married women currently using any method of contraception,61.9,1,BD,Bangladesh,2017,BD2017DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2017-18,DHS,18984,18895,,,
BGD,652668,Married women currently using any modern method of contraception,51.9,1,BD,Bangladesh,2017,BD2017DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2017-18,DHS,18984,18895,,,
BGD,458299,Unmet need for family planning,12,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2017-18,DHS,18984,18895,,,
BGD,723369,Demand for family planning satisfied by modern methods,70.3,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2017-18,DHS,14019,13986,,,
BGD,321862,Median age at first marriage [Women]: 25-49,16,1,BD,Bangladesh,2017,BD2017DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2017-18,DHS,,,,,
BGD,321897,Median age at first sexual intercourse [Women]: 25-49,16.2,1,BD,Bangladesh,2017,BD2017DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2017-18,DHS,,,,,
BGD,385389,Infant mortality rate,38,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2017-18,DHS,,,33,43,
BGD,385462,Infant mortality rate,41,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2017-18,DHS,,,37,44,
BGD,238636,Under-five mortality rate,45,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2017-18,DHS,,,40,50,
BGD,228354,Under-five mortality rate,49,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2017-18,DHS,,,45,52,
BGD,132481,Place of delivery: Health facility,49.4,1,BD,Bangladesh,2017,BD2017DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2017-18,DHS,5338,5304,,,
BGD,593661,Place of delivery: Health facility,50.6,1,BD,Bangladesh,2017,BD2017DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2017-18,DHS,3590,3581,,,
BGD,583696,Received all 8 basic vaccinations,89.1,1,BD,Bangladesh,2017,BD2017DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2017-18,DHS,1679,1666,,,
BGD,53526,Treatment of diarrhea: Either ORS or RHF,83.2,1,BD,Bangladesh,2017,BD2017DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2017-18,DHS,333,344,,,
BGD,704118,Treatment of diarrhea: Either ORS or RHF,85.1,1,BD,Bangladesh,2017,BD2017DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2017-18,DHS,396,412,,,
BGD,310705,Children stunted,30.8,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2017-18,DHS,8108,8111,,,
BGD,674416,Children wasted,8.4,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2017-18,DHS,8113,8110,,,
BGD,116495,Children underweight,21.9,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2017-18,DHS,8335,8314,,,
BGD,310740,Median duration of exclusive breastfeeding,4.1,1,BD,Bangladesh,2017,BD2017DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2017-18,DHS,,,,,
BGD,120887,Women with secondary or higher education,52.2,1,BD,Bangladesh,2017,BD2017DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2017-18,DHS,20127,20127,,,
BGD,663106,Women who are literate,73.3,1,BD,Bangladesh,2017,BD2017DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017-18,DHS,20127,20127,,,
BGD,516381,Households with electricity,81.5,1,BD,Bangladesh,2017,BD2017DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2017-18,DHS,19457,19457,,,
