ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Colón,6612060,Women ever tested for HIV and received test results,52.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWETR,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421230,Women ever tested for HIV and received test results,49.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWETR,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664846,Women ever tested for HIV and received test results,39.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWETR,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503115,Women ever tested for HIV and received test results,53.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWETR,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891425,Women ever tested for HIV and received test results,54.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWETR,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504137,Women ever tested for HIV and received test results,52.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWETR,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146774,Women ever tested for HIV and received test results,44.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWETR,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895209,Women ever tested for HIV and received test results,45.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWETR,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357152,Women ever tested for HIV and received test results,52.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWETR,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427205,Women ever tested for HIV and received test results,53.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWETR,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332739,Women ever tested for HIV and received test results,48.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWETR,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620646,Women ever tested for HIV and received test results,45.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWETR,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319352,Women ever tested for HIV and received test results,28.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWETR,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730568,Women ever tested for HIV and received test results,69.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWETR,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593258,Women ever tested for HIV and received test results,42.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWETR,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980687,Women ever tested for HIV and received test results,28.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWETR,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056807,Women ever tested for HIV and received test results,43.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWETR,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527363,Women ever tested for HIV and received test results,34.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWETR,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983181,Women ever tested for HIV and received test results,40.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWETR,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220797,Women ever tested for HIV and received test results,47.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWETR,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421238,Women ever tested for HIV and received test results,46.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETR,135563020,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWETR,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218033,Women ever tested for HIV and did not receive test results,3.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWETN,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6611973,Women ever tested for HIV and did not receive test results,5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWETN,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421225,Women ever tested for HIV and did not receive test results,4.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWETN,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664800,Women ever tested for HIV and did not receive test results,5.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWETN,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503099,Women ever tested for HIV and did not receive test results,3.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWETN,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891420,Women ever tested for HIV and did not receive test results,3.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWETN,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504114,Women ever tested for HIV and did not receive test results,3.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWETN,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146769,Women ever tested for HIV and did not receive test results,3.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWETN,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895163,Women ever tested for HIV and did not receive test results,2.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWETN,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357143,Women ever tested for HIV and did not receive test results,2.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWETN,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427180,Women ever tested for HIV and did not receive test results,2.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWETN,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332732,Women ever tested for HIV and did not receive test results,3.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWETN,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620631,Women ever tested for HIV and did not receive test results,3.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWETN,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319271,Women ever tested for HIV and did not receive test results,3.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWETN,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730558,Women ever tested for HIV and did not receive test results,2.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWETN,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593249,Women ever tested for HIV and did not receive test results,4.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWETN,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980682,Women ever tested for HIV and did not receive test results,5.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWETN,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056802,Women ever tested for HIV and did not receive test results,4.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWETN,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527358,Women ever tested for HIV and did not receive test results,3.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWETN,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983158,Women ever tested for HIV and did not receive test results,5.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWETN,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220794,Women ever tested for HIV and did not receive test results,2.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWETN,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421233,Women ever tested for HIV and did not receive test results,4.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_ETN,135563030,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWETN,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218034,Women never tested for HIV,38.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWNEV,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6611974,Women never tested for HIV,42.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWNEV,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421226,Women never tested for HIV,46.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWNEV,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664801,Women never tested for HIV,54.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWNEV,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503111,Women never tested for HIV,43,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWNEV,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891421,Women never tested for HIV,41.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWNEV,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504120,Women never tested for HIV,43.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWNEV,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146770,Women never tested for HIV,51.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWNEV,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895164,Women never tested for HIV,52.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWNEV,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357144,Women never tested for HIV,44.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWNEV,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427181,Women never tested for HIV,43.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWNEV,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332733,Women never tested for HIV,47.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWNEV,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620632,Women never tested for HIV,50.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWNEV,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319272,Women never tested for HIV,68.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWNEV,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730564,Women never tested for HIV,27.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWNEV,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593254,Women never tested for HIV,52.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWNEV,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980683,Women never tested for HIV,65.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWNEV,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056803,Women never tested for HIV,52.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWNEV,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527359,Women never tested for HIV,61.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWNEV,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983159,Women never tested for HIV,54.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWNEV,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220795,Women never tested for HIV,49.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWNEV,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421234,Women never tested for HIV,49,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NEV,135563040,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWNEV,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218035,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWTOT,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6611975,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411002,1411002,Region,Colón,0,,0,1,HACPHTWTOT,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421227,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWTOT,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664802,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411004,1411004,Region,Copán,0,,0,1,HACPHTWTOT,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503112,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411005,1411005,Region,Cortés,0,,0,1,HACPHTWTOT,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891422,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWTOT,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504121,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWTOT,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146771,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWTOT,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895206,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWTOT,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357149,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWTOT,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427202,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWTOT,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332736,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWTOT,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620643,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWTOT,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319273,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWTOT,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730565,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWTOT,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593255,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411016,1411016,Region,La Paz,0,,0,1,HACPHTWTOT,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980684,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411017,1411017,Region,Lempira,0,,0,1,HACPHTWTOT,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056804,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWTOT,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527360,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411019,1411019,Region,Olancho,0,,0,1,HACPHTWTOT,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983160,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWTOT,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220796,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411021,1411021,Region,Valle,0,,0,1,HACPHTWTOT,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421235,Women's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_TOT,135563050,T,411022,1411022,Region,Yoro,0,,0,1,HACPHTWTOT,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218071,Women ever receiving an HIV test,61.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWEVT,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6612056,Women ever receiving an HIV test,57.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWEVT,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421228,Women ever receiving an HIV test,53.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWEVT,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664803,Women ever receiving an HIV test,45.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWEVT,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503113,Women ever receiving an HIV test,57,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWEVT,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891423,Women ever receiving an HIV test,58.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWEVT,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504124,Women ever receiving an HIV test,56.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWEVT,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146772,Women ever receiving an HIV test,48.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWEVT,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895207,Women ever receiving an HIV test,47.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWEVT,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357150,Women ever receiving an HIV test,55.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWEVT,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427203,Women ever receiving an HIV test,56.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWEVT,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332737,Women ever receiving an HIV test,52.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWEVT,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620644,Women ever receiving an HIV test,49.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWEVT,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319274,Women ever receiving an HIV test,31.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWEVT,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730566,Women ever receiving an HIV test,72.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWEVT,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593256,Women ever receiving an HIV test,47.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWEVT,HNDHS2011411016,2011-12,DHS,562,1266,,,1
