﻿COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Pakistan,"Tuesday, September 1, 2020",Kabul,Qarabagh,Kabul,Qarabagh,8,2,6
Pakistan,"Tuesday, September 1, 2020",Kabul,Shakardara,Kabul,Kabul,6,1,5
Pakistan,"Tuesday, September 1, 2020",Logar,Mohammadagha,Kabul,Kabul,6,4,2
Pakistan,"Tuesday, September 1, 2020",Nangarhar,Khogyani,Nangarhar,Surkhrod,2,1,1
Pakistan,"Tuesday, September 1, 2020",Panjsher,Khenj (Hes-e- Awal),Kabul,Kabul,7,2,5
Pakistan,"Wednesday, September 2, 2020",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,8,4,4
Pakistan,"Wednesday, September 2, 2020",Balkh,Nahr-e- Shahi,Balkh,Nahr-e- Shahi,6,6,0
Pakistan,"Wednesday, September 2, 2020",Faryab,Maymana,Faryab,Maymana,8,5,3
Pakistan,"Wednesday, September 2, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,2,1
Pakistan,"Wednesday, September 2, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,18,13,5
Pakistan,"Wednesday, September 2, 2020",Takhar,Dasht-e- Qala,Kandahar,Spinboldak,6,5,1
Iran,"Thursday, September 3, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Thursday, September 3, 2020",Logar,Barakibarak,Logar,Barakibarak,1,1,0
Iran,"Thursday, September 3, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,6,3,3
Pakistan,"Thursday, September 3, 2020",Faryab,Shirintagab,Faryab,Shirintagab,3,1,2
Pakistan,"Saturday, September 5, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,4,2
Pakistan,"Sunday, September 6, 2020",Logar,Pul-e- Alam,Logar,Pul-e- Alam,5,3,2
Iran,"Monday, September 7, 2020",Ghazni,Ghazni,Herat,Herat,1,1,0
Iran,"Monday, September 7, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Monday, September 7, 2020",Logar,Pul-e- Alam,Kabul,Kabul,1,1,0
Pakistan,"Monday, September 7, 2020",Jawzjan,Qarqin,Jawzjan,Qarqin,4,1,3
Pakistan,"Monday, September 7, 2020",Takhar,Khwajaghar,Sar-e-Pul,Sayad,5,2,3
Pakistan,"Tuesday, September 8, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,2,2,0
Pakistan,"Tuesday, September 8, 2020",Ghazni,Nawur,Ghazni,Nawur,1,1,0
Pakistan,"Tuesday, September 8, 2020",Kandahar,Arghestan,Sar-e-Pul,Sar-e-Pul,2,2,0
Pakistan,"Tuesday, September 8, 2020",Kunduz,Chardarah,Kunduz,Chardarah,8,5,3
Pakistan,"Tuesday, September 8, 2020",Kunduz,Emamsaheb,Kunduz,Emamsaheb,7,4,3
Pakistan,"Tuesday, September 8, 2020",Kunduz,Khanabad,Kunduz,Khanabad,5,1,4
Pakistan,"Tuesday, September 8, 2020",Kunduz,Kunduz,Kunduz,Kunduz,5,3,2
Pakistan,"Tuesday, September 8, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,8,4,4
Pakistan,"Tuesday, September 8, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,8,5,3
Pakistan,"Tuesday, September 8, 2020",Wardak,Chak,Hilmand,Nahr-e-Saraj,7,2,5
Pakistan,"Tuesday, September 8, 2020",Zabul,Qalat,Sar-e-Pul,Sar-e-Pul,5,4,1
Pakistan,"Tuesday, September 8, 2020",Zabul,Qalat,Zabul,Qalat,5,2,3
Pakistan,"Wednesday, September 9, 2020",Kandahar,Spinboldak,Sar-e-Pul,Sar-e-Pul,5,2,3
Pakistan,"Wednesday, September 9, 2020",Paktya,Zurmat,Paktya,Zurmat,1,0,1
Pakistan,"Wednesday, September 9, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,3,3
Pakistan,"Wednesday, September 9, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,14,9,5
Iran,"Thursday, September 10, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,0,1
Pakistan,"Thursday, September 10, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,5,3,2
Iran,"Friday, September 11, 2020",Daykundi,Nili,Daykundi,Nili,1,0,1
Iran,"Friday, September 11, 2020",Herat,Herat,Herat,Herat,2,1,1
Pakistan,"Saturday, September 12, 2020",Zabul,Nawbahar,Zabul,Nawbahar,4,1,3
Pakistan,"Saturday, September 12, 2020",Zabul,Qalat,Zabul,Qalat,8,5,3
Iran,"Monday, September 14, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Monday, September 14, 2020",Bamyan,Bamyan,Kabul,Kabul,1,0,1
Iran,"Monday, September 14, 2020",Ghazni,Ghazni,Ghazni,Ghazni,1,0,1
Iran,"Monday, September 14, 2020",Logar,Pul-e- Alam,Kabul,Kabul,5,2,3
Pakistan,"Monday, September 14, 2020",Zabul,Mizan,Zabul,Mizan,7,4,3
Pakistan,"Monday, September 14, 2020",Zabul,Tarnak Wa Jaldak,Zabul,Mizan,5,1,4
Iran,"Tuesday, September 15, 2020",Herat,Herat,Herat,Herat,2,0,2
Iran,"Tuesday, September 15, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,2,1
Pakistan,"Tuesday, September 15, 2020",Baghlan,Khenjan,Baghlan,Khenjan,5,4,1
Pakistan,"Tuesday, September 15, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,3,1,2
Pakistan,"Tuesday, September 15, 2020",Faryab,Pashtunkot,Faryab,Pashtunkot,5,3,2
Pakistan,"Tuesday, September 15, 2020",Hilmand,Garmser,Faryab,Maymana,2,0,2
Pakistan,"Tuesday, September 15, 2020",Hilmand,Garmser,Hilmand,Garmser,5,2,3
Pakistan,"Tuesday, September 15, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,18,9,9
Pakistan,"Tuesday, September 15, 2020",Jawzjan,Mingajik,Jawzjan,Mingajik,6,3,3
Pakistan,"Tuesday, September 15, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,1,1,0
Pakistan,"Tuesday, September 15, 2020",Kandahar,Arghestan,Kandahar,Arghestan,5,3,2
Pakistan,"Tuesday, September 15, 2020",Kandahar,Maruf,Jawzjan,Shiberghan,1,1,0
Pakistan,"Tuesday, September 15, 2020",Kandahar,Miyanshin,Kunduz,Emamsaheb,4,1,3
Pakistan,"Tuesday, September 15, 2020",Kunduz,Chardarah,Kunduz,Chardarah,1,0,1
Pakistan,"Tuesday, September 15, 2020",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,1,0,1
Pakistan,"Tuesday, September 15, 2020",Kunduz,Kunduz,Jawzjan,Shiberghan,1,0,1
Pakistan,"Tuesday, September 15, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,24,8,16
Iran,"Wednesday, September 16, 2020",Kabul,Paghman,Kabul,Paghman,3,1,2
Pakistan,"Wednesday, September 16, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,9,5,4
Pakistan,"Wednesday, September 16, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,9,4,5
Pakistan,"Wednesday, September 16, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,5,3,2
Pakistan,"Wednesday, September 16, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,1,2
Pakistan,"Wednesday, September 16, 2020",Sar-e-Pul,Sayad,Jawzjan,Shiberghan,8,3,5
Pakistan,"Wednesday, September 16, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,15,7,8
Iran,"Thursday, September 17, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,1,0
Pakistan,"Saturday, September 19, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,7,2,5
Iran,"Monday, September 21, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Pakistan,"Monday, September 21, 2020",Sar-e-Pul,Sayad,Hilmand,Nahr-e-Saraj,1,1,0
Pakistan,"Monday, September 21, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,1,0,1
Pakistan,"Tuesday, September 22, 2020",Baghlan,Baghlan-e-Jadid,Baghlan,Baghlan-e-Jadid,3,1,2
Pakistan,"Tuesday, September 22, 2020",Ghazni,Nawur,Kabul,Kabul,2,1,1
Pakistan,"Tuesday, September 22, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,6,3,3
Pakistan,"Tuesday, September 22, 2020",Jawzjan,Darzab,Jawzjan,Darzab,3,2,1
Pakistan,"Tuesday, September 22, 2020",Jawzjan,Fayzabad,Jawzjan,Fayzabad,5,2,3
Pakistan,"Tuesday, September 22, 2020",Kandahar,Kandahar,Hilmand,Lashkargah,1,0,1
Pakistan,"Tuesday, September 22, 2020",Kandahar,Maywand,Hilmand,Lashkargah,2,2,0
Pakistan,"Tuesday, September 22, 2020",Kunduz,Dasht-e-Archi,Jawzjan,Shiberghan,3,1,2
Pakistan,"Tuesday, September 22, 2020",Kunduz,Emamsaheb,Kandahar,Spinboldak,6,2,4
Pakistan,"Tuesday, September 22, 2020",Kunduz,Emamsaheb,Kunduz,Emamsaheb,9,6,3
Pakistan,"Tuesday, September 22, 2020",Kunduz,Kunduz,Kunduz,Kunduz,2,0,2
Pakistan,"Tuesday, September 22, 2020",Paktika,Sharan,Balkh,Mazar-e-Sharif,1,1,0
Pakistan,"Tuesday, September 22, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,7,4,3
Pakistan,"Tuesday, September 22, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,14,8,6
Iran,"Wednesday, September 23, 2020",Kunduz,Kunduz,Kunduz,Kunduz,2,2,0
Pakistan,"Wednesday, September 23, 2020",Kandahar,Maruf,Kandahar,Kandahar,3,3,0
Pakistan,"Wednesday, September 23, 2020",Kunduz,Emamsaheb,Kunduz,Emamsaheb,4,2,2
Pakistan,"Wednesday, September 23, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,17,10,7
Pakistan,"Wednesday, September 23, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,30,20,10
Pakistan,"Wednesday, September 23, 2020",Zabul,Qalat,Zabul,Qalat,4,3,1
Iran,"Thursday, September 24, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,1,0,1
Iran,"Friday, September 25, 2020",Bamyan,Panjab,Bamyan,Panjab,5,2,3
Iran,"Friday, September 25, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Pakistan,"Saturday, September 26, 2020",Kunduz,Aliabad,Kunduz,Aliabad,1,1,0
Iran,"Monday, September 28, 2020",Kunduz,Chardarah,Kunduz,Chardarah,2,1,1
Iran,"Monday, September 28, 2020",Laghman,Alingar,Kabul,Kabul,6,5,1
Iran,"Monday, September 28, 2020",Samangan,Dara-e- Suf-e- Payin,Balkh,Mazar-e-Sharif,4,3,1
Pakistan,"Monday, September 28, 2020",Kandahar,Panjwayi,Kandahar,Panjwayi,2,1,1
Iran,"Tuesday, September 29, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,5,3,2
Pakistan,"Tuesday, September 29, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Pakistan,"Tuesday, September 29, 2020",Balkh,Sholgareh,Balkh,Sholgareh,3,3,0
Pakistan,"Tuesday, September 29, 2020",Bamyan,Kahmard,Balkh,Mazar-e-Sharif,3,1,2
Pakistan,"Tuesday, September 29, 2020",Jawzjan,Qushtepa,Faryab,Qaramqol,6,3,3
Pakistan,"Tuesday, September 29, 2020",Kandahar,Arghandab,Baghlan,Baghlan-e-Jadid,2,1,1
Pakistan,"Tuesday, September 29, 2020",Kandahar,Arghandab,Kapisa,Mahmud-e- Raqi,4,1,3
Pakistan,"Tuesday, September 29, 2020",Paktika,Urgun,Kapisa,Mahmud-e- Raqi,1,1,0
Pakistan,"Tuesday, September 29, 2020",Parwan,Bagram,Parwan,Bagram,8,5,3
Pakistan,"Tuesday, September 29, 2020",Sar-e-Pul,Sancharak(sangchark),Faryab,Qaramqol,9,4,5
Pakistan,"Wednesday, September 30, 2020",Jawzjan,Shiberghan,Balkh,Mazar-e-Sharif,7,2,5
Pakistan,"Wednesday, September 30, 2020",Kandahar,Daman,Hilmand,Nahr-e-Saraj,1,1,0
Pakistan,"Wednesday, September 30, 2020",Kandahar,Panjwayi,Hilmand,Nahr-e-Saraj,1,1,0
Pakistan,"Wednesday, September 30, 2020",Kunar,Dangam,Kunar,Dangam,9,7,2
Pakistan,"Wednesday, September 30, 2020",Kunduz,Kunduz,Kunduz,Kunduz,4,2,2
Pakistan,"Wednesday, September 30, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,11,1,10
Pakistan,"Wednesday, September 30, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,7,2,5
Pakistan,"Thursday, October 1, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,9,5,4
Pakistan,"Thursday, October 1, 2020",Takhar,Dasht-e- Qala,Takhar,Dasht-e- Qala,7,3,4
Iran,"Friday, October 2, 2020",Panjsher,Dara,Panjsher,Dara,1,0,1
Iran,"Monday, October 5, 2020",Bamyan,Waras,Kabul,Kabul,1,0,1
Iran,"Monday, October 5, 2020",Daykundi,Shahrestan,Herat,Herat,1,1,0
Iran,"Tuesday, October 6, 2020",Bamyan,Waras,Bamyan,Waras,4,2,2
Iran,"Tuesday, October 6, 2020",Kabul,Kabul,Kabul,Kabul,7,2,5
Iran,"Tuesday, October 6, 2020",Laghman,Mehtarlam,Kandahar,Kandahar,4,2,2
Iran,"Tuesday, October 6, 2020",Takhar,Yangi Qala,Herat,Herat,1,1,0
Pakistan,"Tuesday, October 6, 2020",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,6,4,2
Pakistan,"Tuesday, October 6, 2020",Ghazni,Jaghuri,Kabul,Kabul,3,2,1
Pakistan,"Tuesday, October 6, 2020",Kabul,Kabul,Kandahar,Kandahar,8,5,3
Pakistan,"Tuesday, October 6, 2020",Kunduz,Kunduz,Kunduz,Kunduz,7,5,2
Pakistan,"Tuesday, October 6, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,9,7,2
Pakistan,"Tuesday, October 6, 2020",Zabul,Qalat,Zabul,Qalat,1,1,0
Pakistan,"Wednesday, October 7, 2020",Kandahar,Kandahar,Logar,Barakibarak,5,3,2
Iran,"Sunday, October 11, 2020",Herat,Herat,Herat,Herat,1,0,1
Pakistan,"Sunday, October 11, 2020",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,1,1,0
Iran,"Monday, October 12, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Monday, October 12, 2020",Samangan,Dara-e- Suf-e- Payin,Balkh,Mazar-e-Sharif,4,1,3
Iran,"Monday, October 12, 2020",Wardak,Daymirdad,Kabul,Kabul,1,0,1
Iran,"Tuesday, October 13, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Tuesday, October 13, 2020",Kunduz,Chardarah,Kunduz,Chardarah,1,0,1
Pakistan,"Tuesday, October 13, 2020",Jawzjan,Qushtepa,Jawzjan,Qushtepa,5,4,1
Pakistan,"Tuesday, October 13, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,1,1,0
Pakistan,"Tuesday, October 13, 2020",Kandahar,Daman,Kandahar,Daman,1,1,0
Pakistan,"Tuesday, October 13, 2020",Kandahar,Maruf,Kandahar,Maruf,1,1,0
Pakistan,"Tuesday, October 13, 2020",Kunar,Dangam,Kunar,Dangam,2,1,1
Pakistan,"Tuesday, October 13, 2020",Sar-e-Pul,Sancharak(sangchark),Sar-e-Pul,Sancharak(sangchark),1,1,0
Pakistan,"Tuesday, October 13, 2020",Sar-e-Pul,Sayad,Balkh,Mazar-e-Sharif,3,2,1
Pakistan,"Tuesday, October 13, 2020",Zabul,Atghar,Zabul,Atghar,6,3,3
Pakistan,"Tuesday, October 13, 2020",Zabul,Qalat,Zabul,Qalat,6,4,2
Pakistan,"Tuesday, October 13, 2020",Zabul,Shinkay,Zabul,Shinkay,5,4,1
Iran,"Wednesday, October 14, 2020",Balkh,Sholgareh,Herat,Herat,1,1,0
Iran,"Wednesday, October 14, 2020",Bamyan,Bamyan,Kabul,Kabul,1,1,0
Iran,"Wednesday, October 14, 2020",Kunduz,Kunduz,Kunduz,Kunduz,1,1,0
Iran,"Wednesday, October 14, 2020",Samangan,Dara-e- Suf-e- Payin,Samangan,Dara-e- Suf-e- Payin,1,1,0
Pakistan,"Wednesday, October 14, 2020",Herat,Herat,Sar-e-Pul,Sar-e-Pul,3,3,0
Pakistan,"Wednesday, October 14, 2020",Samangan,Hazrat-e- Sultan,Samangan,Hazrat-e- Sultan,3,0,3
Pakistan,"Wednesday, October 14, 2020",Samangan,Ruy-e-Duab,Samangan,Ruy-e-Duab,3,2,1
Pakistan,"Wednesday, October 14, 2020",Sar-e-Pul,Sar-e-Pul,Kandahar,Spinboldak,4,0,4
Pakistan,"Wednesday, October 14, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,1,1,0
Iran,"Thursday, October 15, 2020",Bamyan,Panjab,Herat,Herat,2,0,2
Iran,"Thursday, October 15, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Thursday, October 15, 2020",Kapisa,Hisa-e- Duwum-e- Kohestan,Kapisa,Hisa-e- Duwum-e- Kohestan,2,0,2
Iran,"Thursday, October 15, 2020",Laghman,Alishang,Herat,Herat,2,0,2
Iran,"Sunday, October 18, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Sunday, October 18, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, October 19, 2020",Baghlan,Andarab,Baghlan,Andarab,1,1,0
Iran,"Monday, October 19, 2020",Baghlan,Pul-e- khumri,Herat,Herat,1,0,1
Iran,"Monday, October 19, 2020",Balkh,Mazar-e-Sharif,Kandahar,Kandahar,8,5,3
Iran,"Monday, October 19, 2020",Bamyan,Bamyan,Herat,Herat,2,0,2
Iran,"Monday, October 19, 2020",Bamyan,Panjab,Kabul,Kabul,1,0,1
Iran,"Monday, October 19, 2020",Daykundi,Ashtarlay,Kabul,Kabul,1,1,0
Iran,"Monday, October 19, 2020",Ghazni,Ghazni,Kabul,Kabul,1,0,1
Iran,"Monday, October 19, 2020",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Monday, October 19, 2020",Ghazni,Malestan,Ghazni,Malestan,1,0,1
Iran,"Monday, October 19, 2020",Ghazni,Malestan,Herat,Herat,1,0,1
Iran,"Monday, October 19, 2020",Hilmand,Lashkargah,Herat,Herat,1,1,0
Iran,"Monday, October 19, 2020",Jawzjan,Shiberghan,Kandahar,Kandahar,1,1,0
Iran,"Monday, October 19, 2020",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,1,1,0
Iran,"Monday, October 19, 2020",Parwan,Shekhali,Herat,Herat,1,0,1
Iran,"Monday, October 19, 2020",Samangan,Aybak,Samangan,Aybak,1,1,0
Iran,"Monday, October 19, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Iran,"Monday, October 19, 2020",Wardak,Daymirdad,Kabul,Kabul,2,1,1
Iran,"Tuesday, October 20, 2020",Herat,Zindajan,Herat,Herat,1,1,0
Iran,"Tuesday, October 20, 2020",Kapisa,Kohband,Herat,Herat,1,1,0
Iran,"Tuesday, October 20, 2020",Sar-e-Pul,Balkhab,Sar-e-Pul,Balkhab,3,2,1
Pakistan,"Tuesday, October 20, 2020",Faryab,Shirintagab,Faryab,Pashtunkot,3,1,2
Pakistan,"Tuesday, October 20, 2020",Kabul,Kabul,Jawzjan,Shiberghan,1,1,0
Pakistan,"Tuesday, October 20, 2020",Kunduz,Dasht-e-Archi,Jawzjan,Shiberghan,7,5,2
Iran,"Wednesday, October 21, 2020",Jawzjan,Shiberghan,Jawzjan,Shiberghan,3,1,2
Iran,"Wednesday, October 21, 2020",Kapisa,Mahmud-e- Raqi,Kapisa,Mahmud-e- Raqi,1,1,0
Pakistan,"Wednesday, October 21, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,5,3,2
Pakistan,"Wednesday, October 21, 2020",Kunduz,Khanabad,Kunduz,Khanabad,7,3,4
Pakistan,"Wednesday, October 21, 2020",Samangan,Hazrat-e- Sultan,Samangan,Hazrat-e- Sultan,10,5,5
Pakistan,"Wednesday, October 21, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,2,1
Pakistan,"Wednesday, October 21, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,8,4,4
Pakistan,"Wednesday, October 21, 2020",Zabul,Qalat,Sar-e-Pul,Sayad,1,0,1
Iran,"Thursday, October 22, 2020",Bamyan,Panjab,Kabul,Kabul,1,1,0
Iran,"Thursday, October 22, 2020",Daykundi,Ashtarlay,Herat,Herat,1,0,1
Iran,"Thursday, October 22, 2020",Daykundi,Nili,Herat,Herat,1,1,0
Iran,"Thursday, October 22, 2020",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Thursday, October 22, 2020",Ghor,Lal Wa Sarjangal,Herat,Herat,1,1,0
Iran,"Thursday, October 22, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Thursday, October 22, 2020",Sar-e-Pul,Sozmaqala,Herat,Herat,1,1,0
Iran,"Thursday, October 22, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,1,0,1
Iran,"Friday, October 23, 2020",Bamyan,Waras,Bamyan,Waras,2,1,1
Iran,"Friday, October 23, 2020",Ghor,Chaghcharan,Ghor,Chaghcharan,1,1,0
Iran,"Friday, October 23, 2020",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,1,0
Iran,"Friday, October 23, 2020",Kunduz,Aliabad,Kunduz,Aliabad,1,1,0
Iran,"Friday, October 23, 2020",Logar,Pul-e- Alam,Logar,Pul-e- Alam,3,1,2
Iran,"Friday, October 23, 2020",Parwan,Surkh-e- Parsa,Parwan,Surkh-e- Parsa,3,1,2
Iran,"Friday, October 23, 2020",Sar-e-Pul,Balkhab,Sar-e-Pul,Balkhab,2,0,2
Iran,"Sunday, October 25, 2020",Ghazni,Qarabagh,Ghazni,Qarabagh,6,5,1
Iran,"Monday, October 26, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,2,1,1
Iran,"Monday, October 26, 2020",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Monday, October 26, 2020",Daykundi,Nili,Herat,Herat,1,0,1
Other Country,"Tuesday, October 27, 2020",Kabul,Kabul,Kabul,Kabul,5,2,3
Iran,"Tuesday, October 27, 2020",Daykundi,Khadir,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Farah,Farah,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Ghazni,Qarabagh,Herat,Herat,1,0,1
Iran,"Tuesday, October 27, 2020",Ghazni,Qarabagh,Kabul,Kabul,1,1,0
Iran,"Tuesday, October 27, 2020",Ghor,Pasaband,Herat,Herat,1,0,1
Iran,"Tuesday, October 27, 2020",Jawzjan,Aqcha,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Logar,Pul-e- Alam,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Parwan,Saydkhel,Kabul,Kabul,1,0,1
Iran,"Tuesday, October 27, 2020",Samangan,Aybak,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, October 27, 2020",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,0,1
Iran,"Tuesday, October 27, 2020",Samangan,Dara-e Suf-e-Bala,Herat,Herat,1,1,0
Iran,"Tuesday, October 27, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,1,0
Pakistan,"Tuesday, October 27, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,27,14,13
Pakistan,"Tuesday, October 27, 2020",Jawzjan,Khwajadukoh,Sar-e-Pul,Sayad,4,2,2
Pakistan,"Tuesday, October 27, 2020",Kunduz,Chardarah,Kunduz,Chardarah,6,3,3
Pakistan,"Tuesday, October 27, 2020",Kunduz,Kunduz,Kunduz,Kunduz,9,3,6
Pakistan,"Tuesday, October 27, 2020",Nangarhar,Surkhrod,Nangarhar,Behsud,8,5,3
Pakistan,"Tuesday, October 27, 2020",Nangarhar,Surkhrod,Nangarhar,Surkhrod,7,3,4
Pakistan,"Tuesday, October 27, 2020",Paktya,Gardez,Logar,Barakibarak,6,4,2
Pakistan,"Tuesday, October 27, 2020",Zabul,Shomulzay,Zabul,Shomulzay,6,4,2
Other Country,"Wednesday, October 28, 2020",Laghman,Alingar,Kabul,Kabul,15,5,10
Iran,"Wednesday, October 28, 2020",Daykundi,Ashtarlay,Herat,Herat,1,1,0
Iran,"Wednesday, October 28, 2020",Farah,Farah,Herat,Herat,1,1,0
Iran,"Wednesday, October 28, 2020",Ghazni,Ghazni,Ghazni,Ghazni,1,0,1
Iran,"Wednesday, October 28, 2020",Kabul,Kabul,Kabul,Kabul,2,1,1
Pakistan,"Wednesday, October 28, 2020",Nangarhar,Khogyani,Nangarhar,Surkhrod,20,8,12
Pakistan,"Wednesday, October 28, 2020",Nangarhar,Pachieragam,Nangarhar,Jalalabad,2,2,0
Iran,"Friday, October 30, 2020",Daykundi,Nili,Herat,Herat,3,1,2
Iran,"Friday, October 30, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Friday, October 30, 2020",Kabul,Kabul,Herat,Herat,1,0,1
Iran,"Monday, November 2, 2020",Baghlan,Pul-e- khumri,Herat,Herat,1,0,1
Iran,"Monday, November 2, 2020",Bamyan,Waras,Bamyan,Waras,1,1,0
Iran,"Monday, November 2, 2020",Daykundi,Shahrestan,Herat,Herat,1,1,0
Iran,"Monday, November 2, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Monday, November 2, 2020",Uruzgan,Tirinkot,Herat,Herat,1,0,1
Pakistan,"Monday, November 2, 2020",Paktya,Gardez,Khost,Khost(Matun),4,4,0
Iran,"Tuesday, November 3, 2020",Daykundi,Nili,Daykundi,Nili,5,1,4
Iran,"Tuesday, November 3, 2020",Sar-e-Pul,Sancharak(sangchark),Sar-e-Pul,Sancharak(sangchark),4,2,2
Pakistan,"Tuesday, November 3, 2020",Ghazni,Jaghuri,Kabul,Kabul,4,2,2
Pakistan,"Tuesday, November 3, 2020",Jawzjan,Qushtepa,Jawzjan,Qushtepa,1,1,0
Pakistan,"Tuesday, November 3, 2020",Kandahar,Panjwayi,Kandahar,Panjwayi,7,4,3
Pakistan,"Tuesday, November 3, 2020",Laghman,Alingar,Laghman,Mehtarlam,13,8,5
Pakistan,"Tuesday, November 3, 2020",Laghman,Qarghayi,Laghman,Qarghayi,2,1,1
Pakistan,"Tuesday, November 3, 2020",Nangarhar,Behsud,Nangarhar,Behsud,13,8,5
