ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
CMR,Cameroon,133109,Target 1,0.6341328772636929,522.525490865283,1,Solar dependent,0.01854732339835575,0.0948466255357054,45.08448793549078,1.1443941830773763,1881.89265661613,2,Firewood/charcoal mix,0.6859624664794418,0.792766315823917,24913.12444348641,
CMR,Cameroon,133109,Target 2,0.6341328772636929,522.525490865283,3,Solar dependent,0.003541643233982251,0.3823154681573822,13.525346380647234,1.1443941830773763,1881.89265661613,7,LPG II,1.2701731281487487,0.7853448344681928,17851.193383669524,
CMR,Cameroon,133109,Target 3,0.6341328772636929,522.525490865283,7,,0.01991532717289797,1.0977982027723545,76.05557096122945,1.1443941830773763,1881.89265661613,8,,4.161038384894262,1.2564894263611488,3690.5013312102515,
COD,Democratic Republic of the Congo,985825,Baseline,2.6732546410411295,5346.509282082259,1,Torch dependent,3.5239251363165054,0.1550349457846159,1026.2029604448603,2.9811337294056566,4902.30879946708,2,Firewood/charcoal mix,14.172702152252445,0.9786655100446046,486197.31560202676,
COD,Democratic Republic of the Congo,985825,Target 1,2.6732546410411295,5346.509282082259,1,Solar dependent,0.8949776167155115,4.576703875394734,2175.4949054763247,2.9811337294056566,4902.30879946708,2,Firewood/charcoal mix,7.405222029185675,8.558209629260496,268946.51961293386,
COD,Democratic Republic of the Congo,985825,Target 2,2.6732546410411295,5346.509282082259,3,Solar dependent,0.17089751187964133,18.448149049652216,652.6484716428974,2.9811337294056566,4902.30879946708,7,LPG II,13.711995173322924,8.478091955320318,192710.32593146252,
COD,Democratic Republic of the Congo,985825,Target 3,2.6732546410411295,5346.509282082259,7,,0.9609889074824671,52.972862878903285,3669.965319246708,2.9811337294056566,4902.30879946708,8,,44.91996955788199,13.564274481783631,39840.34563418239,
COG,Congo,70130,Baseline,0.38428220210602476,768.5644042120496,1,Torch dependent,0.12256336713795492,0.005392170447546694,35.69170323820496,0.5075347980437752,834.6127790053192,2,Firewood/charcoal mix,0.7854727087129861,0.054239131030954534,26945.79469407763,
COG,Congo,70130,Target 1,0.38428220210602476,768.5644042120496,1,Solar dependent,0.031127639201896786,0.15917938539070167,75.66448505354886,0.5075347980437752,834.6127790053192,2,Firewood/charcoal mix,0.4104086675497605,0.4743089939387774,14905.425160982995,
COG,Congo,70130,Target 2,0.38428220210602476,768.5644042120496,3,Solar dependent,0.005943876127108003,0.6416331725343323,22.699345516064657,0.5075347980437752,834.6127790053192,7,LPG II,0.7599396272458621,0.4698687505970676,10680.299358601245,
COG,Congo,70130,Target 3,0.38428220210602476,768.5644042120496,7,,0.033423535326970996,1.8424149748431073,127.64269654053079,0.5075347980437752,834.6127790053192,8,,2.489533032226103,0.7517527218505571,2208.012548712837,
COL,Colombia,4967027,Baseline,50.281986154839046,27554.528412851803,1,Torch dependent,0.0,0.0,0.0,89.00947668017766,146371.13942962547,2,Firewood/charcoal mix,4.151653214949811,0.2866834967311749,142423.27445640432,
COL,Colombia,4967027,Target 1,50.281986154839046,27554.528412851803,1,Solar dependent,0.0,0.0,0.0,89.00947668017766,146371.13942962547,2,Firewood/charcoal mix,2.169234456112506,2.5069826586235657,78783.33085713963,
COL,Colombia,4967027,Target 2,50.281986154839046,27554.528412851803,3,Solar dependent,0.0,0.0,0.0,89.00947668017766,146371.13942962547,7,LPG II,4.016696903184057,2.483513542077207,56451.22825644289,
COL,Colombia,4967027,Target 3,50.281986154839046,27554.528412851803,7,,0.0,0.0,0.0,89.00947668017766,146371.13942962547,8,,13.158544787508253,3.9734246268492113,11670.554934408023,
CRI,Costa Rica,10024,Baseline,0.16608899396069676,332.17798792139354,1,Torch dependent,0.0,0.0,0.0,0.17266370856308816,283.9358763037449,2,Firewood/charcoal mix,0.008378472138506192,0.000578557400045446,287.4251232282246,
CRI,Costa Rica,10024,Target 1,0.16608899396069676,332.17798792139354,1,Solar dependent,0.0,0.0,0.0,0.17266370856308816,283.9358763037449,2,Firewood/charcoal mix,0.004377742916238725,0.005059354254676025,158.99303443465456,
CRI,Costa Rica,10024,Target 2,0.16608899396069676,332.17798792139354,3,Solar dependent,0.0,0.0,0.0,0.17266370856308816,283.9358763037449,7,LPG II,0.008106116130067613,0.00501199111307476,113.92450636963378,
CRI,Costa Rica,10024,Target 3,0.16608899396069676,332.17798792139354,7,,0.0,0.0,0.0,0.17266370856308816,283.9358763037449,8,,0.02655532511444518,0.008018788132551899,23.55240534222357,
CUW,Curaçao,526,Baseline,0.004731195453717127,9.462390907434253,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.008792957754765135,0.0006071788141332135,301.64413325298005,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,526,Target 1,0.004731195453717127,9.462390907434253,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.0045943112165761114,0.005309642079407705,166.85846917849756,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,526,Target 2,0.004731195453717127,9.462390907434253,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.0085071282100859,0.005259935868496184,119.5603870468037,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,526,Target 3,0.004731195453717127,9.462390907434253,7,,0.0,0.0,0.0,0.0,0.0,8,,0.02786902528710933,0.00841548006943805,24.717550142047713,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CYP,Cyprus,13787,Baseline,0.49128763803741865,1387.3962898176703,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.23047022768739497,0.01591462661860383,7906.326177184974,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,13787,Target 1,0.49128763803741865,1387.3962898176703,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,2,Firewood/charcoal mix,0.12042045255786987,0.13916982807252815,4373.489610171075,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,13787,Target 2,0.49128763803741865,1387.3962898176703,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.22297841411575484,0.13786698981653314,3133.7702731640065,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,13787,Target 3,0.49128763803741865,1387.3962898176703,7,,0.0,0.0,0.0,0.0,0.0,8,,0.7304687208198031,0.22057624542220122,647.8661183178285,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CZE,Czechia,2559,Baseline,0.07786769191118414,155.73538382236828,1,Torch dependent,0.0,0.0,0.0,0.0017533448051490913,2.88327812402295,2,Firewood/charcoal mix,0.002139252718422758,0.00014772150224414196,73.38748235291052,ur(001)=0.533
CZE,Czechia,2559,Target 1,0.07786769191118414,155.73538382236828,1,Solar dependent,0.0,0.0,0.0,0.0017533448051490913,2.88327812402295,2,Firewood/charcoal mix,0.001117757304590068,0.0012917912912829858,40.595263134127876,ur(001)=0.533
CZE,Czechia,2559,Target 2,0.07786769191118414,155.73538382236828,3,Solar dependent,0.0,0.0,0.0,0.0017533448051490913,2.88327812402295,7,LPG II,0.0020697127925509173,0.0012796981879404454,29.088037283807427,ur(001)=0.533
CZE,Czechia,2559,Target 3,0.07786769191118414,155.73538382236828,7,,0.0,0.0,0.0,0.0017533448051490913,2.88327812402295,8,,0.0067802996179450745,0.002047415570218301,6.013572202763163,ur(001)=0.533
DEU,Germany,612487,Baseline,22.46272226583685,43577.68119572349,1,Torch dependent,0.0,0.0,0.0,8.882252267992461,14606.370396254268,2,Firewood/charcoal mix,0.5119424570106482,0.03535108692905027,17562.285982403504,ur(001)=0.533
DEU,Germany,612487,Target 1,22.46272226583685,43577.68119572349,1,Solar dependent,0.0,0.0,0.0,8.882252267992461,14606.370396254268,2,Firewood/charcoal mix,0.2674893975478196,0.30913729916489435,9714.812360833093,ur(001)=0.533
DEU,Germany,612487,Target 2,22.46272226583685,43577.68119572349,3,Solar dependent,0.0,0.0,0.0,8.882252267992461,14606.370396254268,7,LPG II,0.49530092597292386,0.3062433105375814,6961.029498033753,ur(001)=0.533
DEU,Germany,612487,Target 3,22.46272226583685,43577.68119572349,7,,0.0,0.0,0.0,8.882252267992461,14606.370396254268,8,,1.6225868107057368,0.48996499969961826,1439.102029592521,ur(001)=0.533
DJI,Djibouti,1653,Baseline,0.0019483074441040084,3.896614888208017,1,Torch dependent,0.003653911723953403,0.00016075370052186287,1.064056381244413,0.0321255020647088,52.82860339529893,2,Firewood/charcoal mix,0.0027625376180061964,0.00019076110242772316,94.76939257562589,
DJI,Djibouti,1653,Target 1,0.0019483074441040084,3.896614888208017,1,Solar dependent,0.0009279905446036038,0.0047455241812679105,2.2557421151204866,0.0321255020647088,52.82860339529893,2,Firewood/charcoal mix,0.0014434230117551987,0.0016681629085006585,52.4229515078387,
DJI,Djibouti,1653,Target 2,0.0019483074441040084,3.896614888208017,3,Solar dependent,0.00017720138711692604,0.01912864362613115,0.676722634536146,0.0321255020647088,52.82860339529893,7,LPG II,0.002672736791988801,0.0016525464025055954,37.56302214248477,
DJI,Djibouti,1653,Target 3,0.0019483074441040084,3.896614888208017,7,,0.0009964367856320944,0.054926866274725566,3.8053388729236417,0.0321255020647088,52.82860339529893,8,,0.008755783080054374,0.002643943131968906,7.765664750903274,
DNK,Denmark,21587,Baseline,0.8464269002240085,988.6266194616419,1,Torch dependent,0.0,0.0,0.0,0.11121515949639878,182.88715117185575,2,Firewood/charcoal mix,0.01804296269386296,0.001245918040032952,618.9673594367814,ur(001)=0.533
DNK,Denmark,21587,Target 1,0.8464269002240085,988.6266194616419,1,Solar dependent,0.0,0.0,0.0,0.11121515949639878,182.88715117185575,2,Firewood/charcoal mix,0.009427429108226517,0.010895272856804153,342.3900374036459,ur(001)=0.533
DNK,Denmark,21587,Target 2,0.8464269002240085,988.6266194616419,3,Solar dependent,0.0,0.0,0.0,0.11121515949639878,182.88715117185575,7,LPG II,0.017456446534535746,0.01079327676696239,245.33537670873474,ur(001)=0.533
DNK,Denmark,21587,Target 3,0.8464269002240085,988.6266194616419,7,,0.0,0.0,0.0,0.11121515949639878,182.88715117185575,8,,0.057186648405894484,0.017268386495037102,50.719888294125695,ur(001)=0.533
DOM,Dominican Republic,986,Baseline,0.008865358838205216,17.73071767641043,1,Torch dependent,0.0,0.0,0.0,0.06377972261757882,104.88221052668517,2,Firewood/charcoal mix,0.0008238163748226428,5.688687054788379e-05,28.261181649408,
DOM,Dominican Republic,986,Target 1,0.008865358838205216,17.73071767641043,1,Solar dependent,0.0,0.0,0.0,0.06377972261757882,104.88221052668517,2,Firewood/charcoal mix,0.0004304431929285248,0.0004974628801205073,15.633048971785625,
DOM,Dominican Republic,986,Target 2,0.008865358838205216,17.73071767641043,3,Solar dependent,0.0,0.0,0.0,0.06377972261757882,104.88221052668517,7,LPG II,0.0007970368694636813,0.0004928058816881986,11.201669264919692,
DOM,Dominican Republic,986,Target 3,0.008865358838205216,17.73071767641043,7,,0.0,0.0,0.0,0.06377972261757882,104.88221052668517,8,,0.0026110621729559555,0.0007884503117781482,2.315798974637806,
DZA,Algeria,5053,Baseline,0.04020475834835563,87.32473513262845,1,Torch dependent,0.00012517974152375505,5.5072777342692435e-06,0.0364536181587775,0.3808354841198576,626.2627961082103,2,Firewood/charcoal mix,0.004223789211008232,0.0002916646930208232,144.89791389108044,ur(15)=0.468
DZA,Algeria,5053,Target 1,0.04020475834835563,87.32473513262845,1,Solar dependent,3.1792124519166194e-05,0.00016257740615668523,0.07727970357464278,0.3808354841198576,626.2627961082103,2,Firewood/charcoal mix,0.00220692543849332,0.0025505420991206174,80.15221061417604,ur(15)=0.468
DZA,Algeria,5053,Target 2,0.04020475834835563,87.32473513262845,3,Solar dependent,6.070760738835665e-06,0.000655330190141632,0.023183911072392836,0.3808354841198576,626.2627961082103,7,LPG II,0.00408648800012168,0.002526665200900061,57.43208223633124,ur(15)=0.468
DZA,Algeria,5053,Target 3,0.04020475834835563,87.32473513262845,7,,3.413703140458726e-05,0.001881745220582589,0.13036749995905306,0.3808354841198576,626.2627961082103,8,,0.01338717774064322,0.004042463857339057,11.873333697748985,ur(15)=0.468
ECU,Ecuador,102012,Baseline,0.9088805211335231,1214.264376234387,1,Torch dependent,0.0,0.0,0.0,12.258988219333723,20159.225071793233,2,Firewood/charcoal mix,0.08526634882611803,0.005887884601476072,2925.0787510450873,
ECU,Ecuador,102012,Target 1,0.9088805211335231,1214.264376234387,1,Solar dependent,0.0,0.0,0.0,12.258988219333723,20159.225071793233,2,Firewood/charcoal mix,0.044551577948390694,0.05148822572691921,1618.0462631991631,
ECU,Ecuador,102012,Target 2,0.9088805211335231,1214.264376234387,3,Solar dependent,0.0,0.0,0.0,12.258988219333723,20159.225071793233,7,LPG II,0.08249462600643058,0.0510062187348909,1159.391180083151,
ECU,Ecuador,102012,Target 3,0.9088805211335231,1214.264376234387,7,,0.0,0.0,0.0,12.258988219333723,20159.225071793233,8,,0.2702492264661222,0.08160590317303475,239.6890001429556,
EGY,Egypt,119166,Baseline,0.18133654978059746,362.67309956119493,1,Torch dependent,0.0,0.0,0.0,2.4458689302354726,4022.0955741649996,2,Firewood/charcoal mix,0.09960409462268474,0.006877946845933583,3416.9379211023015,
EGY,Egypt,119166,Target 1,0.18133654978059746,362.67309956119493,1,Solar dependent,0.0,0.0,0.0,2.4458689302354726,4022.0955741649996,2,Firewood/charcoal mix,0.05204303510885364,0.06014609723369924,1890.1247130005481,
EGY,Egypt,119166,Target 2,0.18133654978059746,362.67309956119493,3,Solar dependent,0.0,0.0,0.0,2.4458689302354726,4022.0955741649996,7,LPG II,0.09636629980912943,0.05958303958312845,1354.34565213065,
EGY,Egypt,119166,Target 3,0.18133654978059746,362.67309956119493,7,,0.0,0.0,0.0,2.4458689302354726,4022.0955741649996,8,,0.3156922970811403,0.09532813605039483,279.99329370771386,
ESP,Spain,23738,Baseline,0.846791831505977,961.9555205907899,1,Torch dependent,0.0,0.0,0.0,1.0099032947503699,1660.7298624783862,2,Firewood/charcoal mix,0.01984142572419924,0.0013701070422410236,680.6639849754771,ur(001)=0.533
ESP,Spain,23738,Target 1,0.846791831505977,961.9555205907899,1,Solar dependent,0.0,0.0,0.0,1.0099032947503699,1660.7298624783862,2,Firewood/charcoal mix,0.010367124157755633,0.011981277731438932,376.5183474087074,ur(001)=0.533
ESP,Spain,23738,Target 2,0.846791831505977,961.9555205907899,3,Solar dependent,0.0,0.0,0.0,1.0099032947503699,1660.7298624783862,7,LPG II,0.01919644756796264,0.01186911500766173,269.78959814290977,ur(001)=0.533
ESP,Spain,23738,Target 3,0.846791831505977,961.9555205907899,7,,0.0,0.0,0.0,1.0099032947503699,1660.7298624783862,8,,0.0628868249640283,0.018989642323795533,55.77547952642355,ur(001)=0.533
EST,Estonia,34081,Baseline,1.429629783428424,5541.2450405685695,1,Torch dependent,0.0,0.0,0.0,0.17997547947578266,295.9596773601759,2,Firewood/charcoal mix,0.028486297427104797,0.0019670600920904226,977.2279972946527,ur(001)=0.533
EST,Estonia,34081,Target 1,1.429629783428424,5541.2450405685695,1,Solar dependent,0.0,0.0,0.0,0.17997547947578266,295.9596773601759,2,Firewood/charcoal mix,0.01488406056734962,0.017201497803570318,540.5666800428111,ur(001)=0.533
EST,Estonia,34081,Target 2,1.429629783428424,5541.2450405685695,3,Solar dependent,0.0,0.0,0.0,0.17997547947578266,295.9596773601759,7,LPG II,0.02756030350671161,0.017040465992945203,387.33641635765923,ur(001)=0.533
EST,Estonia,34081,Target 3,1.429629783428424,5541.2450405685695,7,,0.0,0.0,0.0,0.17997547947578266,295.9596773601759,8,,0.09028649579282623,0.027263393608364724,80.07675058306415,ur(001)=0.533
ETH,Ethiopia,40570,Baseline,0.06090625340297799,0.7308750408357358,1,Torch dependent,0.04013672149170265,0.0017658134607657168,11.68822288330155,0.004657684538439388,7.659303463211438,2,Firewood/charcoal mix,0.4950860744909022,0.034187105634659466,16984.024487607407,
ETH,Ethiopia,40570,Target 1,0.06090625340297799,0.7308750408357358,1,Solar dependent,0.010193595480568677,0.05212763656742337,24.778401853051946,0.004657684538439388,7.659303463211438,2,Firewood/charcoal mix,0.25868195533767163,0.2989585447082461,9394.93931451853,
ETH,Ethiopia,40570,Target 2,0.06090625340297799,0.7308750408357358,3,Solar dependent,0.001946484551345485,0.21012030386584404,7.433520555915584,0.004657684538439388,7.659303463211438,7,LPG II,0.4789924878735803,0.29615984448423266,6731.828394778409,
ETH,Ethiopia,40570,Target 3,0.06090625340297799,0.7308750408357358,7,,0.010945449362342837,0.6033490956085203,41.800086609326534,0.004657684538439388,7.659303463211438,8,,1.5691609938425308,0.47383225403040685,1391.717691834323,
FIN,Finland,11898,Baseline,1.072603544248643,725.079995912083,1,Torch dependent,0.0,0.0,0.0,0.24414279321522883,401.47925995393183,2,Firewood/charcoal mix,0.009944686445469798,0.0006867089654348371,341.1544109478689,ur(001)=0.533
FIN,Finland,11898,Target 1,1.072603544248643,725.079995912083,1,Solar dependent,0.0,0.0,0.0,0.24414279321522883,401.47925995393183,2,Firewood/charcoal mix,0.0051960882510773175,0.006005115353677969,188.7141054273798,ur(001)=0.533
FIN,Finland,11898,Target 2,1.072603544248643,725.079995912083,3,Solar dependent,0.0,0.0,0.0,0.24414279321522883,401.47925995393183,7,LPG II,0.009621418066619009,0.005948898470156655,135.22077481097028,ur(001)=0.533
FIN,Finland,11898,Target 3,1.072603544248643,725.079995912083,7,,0.0,0.0,0.0,0.24414279321522883,401.47925995393183,8,,0.031519396061123695,0.009517765570215365,27.95513099441789,ur(001)=0.533
FRA,France,176482,Baseline,9.361682829757227,2396.59080441785,1,Torch dependent,0.0,0.0,0.0,4.656011237974166,7656.551813557517,2,Firewood/charcoal mix,0.14751098730718246,0.010186054436148818,5060.393232010347,ur(001)=0.533
FRA,France,176482,Target 1,9.361682829757227,2396.59080441785,1,Solar dependent,0.0,0.0,0.0,4.656011237974166,7656.551813557517,2,Firewood/charcoal mix,0.07707433635585649,0.08907475359548254,2799.2239034409745,ur(001)=0.533
FRA,France,176482,Target 2,9.361682829757227,2396.59080441785,3,Solar dependent,0.0,0.0,0.0,4.656011237974166,7656.551813557517,7,LPG II,0.142715900203034,0.08824088034698616,2005.7495131880069,ur(001)=0.533
FRA,France,176482,Target 3,9.361682829757227,2396.59080441785,7,,0.0,0.0,0.0,4.656011237974166,7656.551813557517,8,,0.4675318078450314,0.14117840757667566,414.6625432485813,ur(001)=0.533
GAB,Gabon,351,Baseline,0.010884623986780551,19.244015208628014,1,Torch dependent,7.94205211178137e-05,3.494102658082203e-06,0.023128066215494597,0.023376538422378263,38.44141873902203,2,Firewood/charcoal mix,0.0008221801372240286,5.6773883674470424e-05,28.205050198991053,
GAB,Gabon,351,Target 1,0.010884623986780551,19.244015208628014,1,Solar dependent,2.0170572858032693e-05,0.00010314753938436693,0.04903025245952904,0.023376538422378263,38.44141873902203,2,Firewood/charcoal mix,0.00042958826049714556,0.0004964748353410585,15.601999112508283,
GAB,Gabon,351,Target 2,0.010884623986780551,19.244015208628014,3,Solar dependent,3.851605504141396e-06,0.0004157754647177282,0.014709075737858714,0.023376538422378263,38.44141873902203,7,LPG II,0.0007954538204576708,0.000491827086489317,11.1794208695507,
GAB,Gabon,351,Target 3,0.010884623986780551,19.244015208628014,7,,2.1658303416875153e-05,0.001193876774392156,0.0827119041591065,0.023376538422378263,38.44141873902203,8,,0.0026058761652116573,0.0007868843171169614,2.3111994091655244,
GBR,United Kingdom of Great Britain and Northern Ireland,71993,Baseline,2.842257533633904,5684.515067267809,1,Torch dependent,0.0,0.0,0.0,0.6041001604611185,993.4091527582834,2,Firewood/charcoal mix,0.06017445196745659,0.0041552175508765676,2064.2963282588125,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,71993,Target 1,2.842257533633904,5684.515067267809,1,Solar dependent,0.0,0.0,0.0,0.6041001604611185,993.4091527582834,2,Firewood/charcoal mix,0.0314410881225473,0.036336442319259095,1141.8930033530028,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,71993,Target 2,2.842257533633904,5684.515067267809,3,Solar dependent,0.0,0.0,0.0,0.6041001604611185,993.4091527582834,7,LPG II,0.05821838249835676,0.035996278737856845,818.2094089624767,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,71993,Target 3,2.842257533633904,5684.515067267809,7,,0.0,0.0,0.0,0.6041001604611185,993.4091527582834,8,,0.19072118509953961,0.057591190057413665,169.15412029243603,ur(001)=0.533
GEO,Georgia,176438,Baseline,5.391165313633052,2199.595447962285,1,Torch dependent,0.0,0.0,0.0,1.5798144248956922,2597.9170542729157,2,Firewood/charcoal mix,0.35393839265763266,0.024440455592273827,12141.925692785979,ur(145)=0.274
GEO,Georgia,176438,Target 1,5.391165313633052,2199.595447962285,1,Solar dependent,0.0,0.0,0.0,1.5798144248956922,2597.9170542729157,2,Firewood/charcoal mix,0.18493243942661428,0.21372628364493834,6716.467885944941,ur(145)=0.274
GEO,Georgia,176438,Target 2,5.391165313633052,2199.595447962285,3,Solar dependent,0.0,0.0,0.0,1.5798144248956922,2597.9170542729157,7,LPG II,0.34243304344075426,0.21172548517805262,4812.602584601004,ur(145)=0.274
GEO,Georgia,176438,Target 3,5.391165313633052,2199.595447962285,7,,0.0,0.0,0.0,1.5798144248956922,2597.9170542729157,8,,1.1217974986527008,0.33874397811192547,994.942795326154,ur(145)=0.274
GHA,Ghana,1874,Baseline,0.027944361823480632,27.60902948159886,1,Torch dependent,0.0012952342787086483,5.6983780418181874e-05,0.3771854394925763,0.05059877944927694,83.20688176103319,2,Firewood/charcoal mix,0.02255534456496274,0.0015575108794191976,773.7655009013777,
GHA,Ghana,1874,Target 1,0.027944361823480632,27.60902948159886,1,Solar dependent,0.00032895298367734263,0.0016821877632469523,0.7996127799906485,0.05059877944927694,83.20688176103319,2,Firewood/charcoal mix,0.011785143909327842,0.013620082110910236,428.01869073733013,
GHA,Ghana,1874,Target 2,0.027944361823480632,27.60902948159886,3,Solar dependent,6.281413678495607e-05,0.006780698824042724,0.23988383399719457,0.05059877944927694,83.20688176103319,7,LPG II,0.021822146015977015,0.013492577720988597,306.6915367243222,
GHA,Ghana,1874,Target 3,0.027944361823480632,27.60902948159886,7,,0.0003532157257265498,0.019470410178409062,1.3489119942340697,0.05059877944927694,83.20688176103319,8,,0.07148851223580123,0.021587053860560923,63.40447387609693,
GIN,Guinea,177,Baseline,0.0002545607911435915,0.509121582287183,1,Torch dependent,0.00021344568226436804,9.39053427576689e-06,0.06215756083366305,0.00019111967635389562,0.3142856900041839,2,Firewood/charcoal mix,0.002810345978198622,0.00019406240606830523,96.40946771014762,
GIN,Guinea,177,Target 1,0.0002545607911435915,0.509121582287183,1,Solar dependent,5.4209184537574954e-05,0.00027721294959935465,0.13177067514193208,0.00019111967635389562,0.3142856900041839,2,Firewood/charcoal mix,0.0014684028298783027,0.0016970320658541802,53.33018090869864,
GIN,Guinea,177,Target 2,0.0002545607911435915,0.509121582287183,3,Solar dependent,1.0351336821690281e-05,0.0011174124330387315,0.03953120254257963,0.00019111967635389562,0.3142856900041839,7,LPG II,0.0027189910628512446,0.0016811453012611191,38.21308622877948,
GIN,Guinea,177,Target 3,0.0002545607911435915,0.509121582287183,7,,5.820751720636492e-05,0.0032085894056487108,0.22229139983149362,0.00019111967635389562,0.3142856900041839,8,,0.008907310294934474,0.002689699100958276,7.900057019491732,
GMB,Gambia,3901,Baseline,0.004713418985942542,9.426837971885083,1,Torch dependent,0.008183377086659449,0.00036002734845027803,2.3830829168932453,0.010111517123468595,16.6278281585928,2,Firewood/charcoal mix,0.057387662318255366,0.003962781776517964,1968.6949650160373,
GMB,Gambia,3901,Target 1,0.004713418985942542,9.426837971885083,1,Solar dependent,0.0020783470245223142,0.01062817516761426,5.052007200195053,0.010111517123468595,16.6278281585928,2,Firewood/charcoal mix,0.029984993449895775,0.03465363478162048,1089.0098361916225,
GMB,Gambia,3901,Target 2,0.004713418985942542,9.426837971885083,3,Solar dependent,0.00039686393120848593,0.04284091017382013,1.5156021600585161,0.010111517123468595,16.6278281585928,7,LPG II,0.055522182027309644,0.03432922480189955,780.316624944953,
GMB,Gambia,3901,Target 3,0.004713418985942542,9.426837971885083,7,,0.0022316406568858487,0.12301535802519815,8.522516495271233,0.010111517123468595,16.6278281585928,8,,0.1818885359080483,0.05492403602294104,161.3202815762041,
GNB,Guinea-Bissau,307,Baseline,0.0005232509161428607,1.0465018322857216,1,Torch dependent,0.0014625416068234124,6.43444596438349e-05,0.4259070407678396,0.00023715524121951137,0.3899886188943076,2,Firewood/charcoal mix,0.004880840859530556,0.00033703598353542364,167.43819903160102,"elap(11)=114,lpg(11)=114"
GNB,Guinea-Bissau,307,Target 1,0.0005232509161428607,1.0465018322857216,1,Solar dependent,0.00037144432727373585,0.0018994784454676216,0.9028999458306648,0.00023715524121951137,0.3899886188943076,2,Firewood/charcoal mix,0.0025502342366096335,0.0029473038235184983,92.6206694992684,"elap(11)=114,lpg(11)=114"
GNB,Guinea-Bissau,307,Target 2,0.0005232509161428607,1.0465018322857216,3,Solar dependent,7.092793176867443e-05,0.007656571723370689,0.27086998374919946,0.00023715524121951137,0.3899886188943076,7,LPG II,0.004722181104822263,0.002919712640670165,66.36620333619632,"elap(11)=114,lpg(11)=114"
GNB,Guinea-Bissau,307,Target 3,0.0005232509161428607,1.0465018322857216,7,,0.0003988411236108189,0.021985431868149934,1.523152952280877,0.00023715524121951137,0.3899886188943076,8,,0.015469683936886696,0.004671308576823181,13.720346673498172,"elap(11)=114,lpg(11)=114"
GRC,Greece,36492,Baseline,1.3752518557358167,3784.693106984968,1,Torch dependent,0.0,0.0,0.0,0.09476811612558982,155.84090207319215,2,Firewood/charcoal mix,0.0305018265946608,0.0021062381302362734,1046.3711190688994,ur(001)=0.533
GRC,Greece,36492,Target 1,1.3752518557358167,3784.693106984968,1,Solar dependent,0.0,0.0,0.0,0.09476811612558982,155.84090207319215,2,Firewood/charcoal mix,0.01593717244620752,0.018418578424085,578.8141186024644,ur(001)=0.533
GRC,Greece,36492,Target 2,1.3752518557358167,3784.693106984968,3,Solar dependent,0.0,0.0,0.0,0.09476811612558982,155.84090207319215,7,LPG II,0.02951031458577935,0.018246152914013693,414.7421487742089,ur(001)=0.533
GRC,Greece,36492,Target 3,1.3752518557358167,3784.693106984968,7,,0.0,0.0,0.0,0.09476811612558982,155.84090207319215,8,,0.09667465719472586,0.029192397023597404,85.74252820320875,ur(001)=0.533
GTM,Guatemala,22276,Baseline,0.23648203132624399,258.23837820825844,1,Torch dependent,0.004872333716321093,0.0002143581274669143,1.41887329910488,0.6595803000181331,1084.643160029819,2,Firewood/charcoal mix,0.10054253878242889,0.006942749091996337,3449.1314313030007,"elap(13)=219,lpg(13)=219"
GTM,Guatemala,22276,Target 1,0.23648203132624399,258.23837820825844,1,Solar dependent,0.0012374353735090324,0.006327951854565262,3.007934836185759,0.6595803000181331,1084.643160029819,2,Firewood/charcoal mix,0.052533371199335405,0.060712778291282125,1907.9329818756657,"elap(13)=219,lpg(13)=219"
GTM,Guatemala,22276,Target 2,0.23648203132624399,258.23837820825844,3,Solar dependent,0.00023629040826813236,0.025507221391284474,0.9023804508557277,0.6595803000181331,1084.643160029819,7,LPG II,0.09727423829895367,0.06014441565635523,1367.1059485053277,"elap(13)=219,lpg(13)=219"
