quadkey,latitude,longitude,rwi,error
12300012210221,39.2577776,48.1970215,-0.297,0.226
12300012233231,38.8482639,48.4167480,-0.326,0.286
12300011223202,39.9518584,49.4055176,0.220,0.391
12300001330301,40.1032854,47.5817871,-0.196,0.324
12300003111210,39.8338496,47.6916504,-0.495,0.304
12300003201120,39.3257989,46.6809082,-0.236,0.223
12300003120233,39.5125165,47.1862793,-0.234,0.226
12122232330311,41.1703840,49.0319824,-0.247,0.283
12122223022321,41.5332536,46.5270996,-0.250,0.347
12300001213100,40.3046649,47.0324707,-0.410,0.290
12300002323010,38.9508649,45.9338379,0.221,0.345
12300011021123,40.6556382,49.5153809,0.354,0.288
12300001302211,40.2376048,47.1862793,-0.498,0.304
12122223210102,41.4838905,46.8566895,0.013,0.316
12300001101023,40.9218139,47.3181152,-0.562,0.333
12122223231322,41.1207451,47.0324707,-0.064,0.340
12300003031001,39.6310763,46.9665527,-0.564,0.266
12122222223121,41.0710686,45.2966309,0.462,0.333
12300010120032,40.6556382,48.5705566,-0.440,0.295
12300012112222,39.6479968,48.8781738,0.159,0.223
12300011211132,40.3883964,49.8889160,1.218,0.339
12300003210312,39.2747891,46.9006348,-0.383,0.207
12300012322002,38.9337750,48.5266113,-0.158,0.226
12300011033122,40.5221505,49.8449707,0.441,0.351
12300030100002,38.7969078,48.5266113,-0.273,0.296
12300001310233,40.3214195,47.5378418,-0.504,0.232
12300001013320,40.7389327,47.0324707,-0.292,0.300
12300001230013,40.1536863,46.8347168,-0.632,0.283
12300010011233,40.8553700,48.4167480,0.092,0.258
12122223022101,41.6318669,46.5270996,0.078,0.287
12300010201132,40.3883964,48.1311035,0.187,0.294
12211113112331,39.6649132,44.8132324,0.660,0.300
12300012302230,39.1215369,48.5705566,-0.193,0.362
12300001231121,40.1368902,47.0544434,0.186,0.330
12300010001010,40.9716030,48.0432129,-0.017,0.310
12300001021212,40.6222913,46.6369629,0.318,0.317
12300010202011,40.3046649,47.8894043,-0.993,0.332
12300001222012,40.0192008,46.4611816,-0.558,0.207
12300011300103,40.4218598,50.0427246,0.343,0.377
12122222233321,41.0047749,45.6481934,0.477,0.299
12300000103301,40.7722214,45.9997559,-0.568,0.235
12300001300012,40.4218598,47.1643066,-0.322,0.323
12300001313320,40.2040499,47.7355957,-0.470,0.331
12122223020230,41.6647045,46.4611816,-0.213,0.268
12300010200013,40.4218598,47.8894043,0.172,0.268
12300000030330,40.6056115,45.4943848,-0.472,0.209
12122223210201,41.4344898,46.7907715,-0.323,0.276
12300010031110,40.7056274,48.4826660,-0.387,0.289
12300011032213,40.4887369,49.6472168,-0.092,0.347
12300002032203,39.4107325,45.3845215,-0.104,0.317
12300011033030,40.5388510,49.8010254,-0.681,0.427
12300001023311,40.5054458,46.7468262,0.113,0.288
12300030013313,38.5911133,48.5046387,-0.987,0.248
12300001132020,40.5388510,47.4719238,-0.258,0.290
12122232302112,41.3520716,48.6584473,0.412,0.324
12122223201012,41.4838905,46.6369629,0.573,0.332
12300011033200,40.5054458,49.7570801,0.424,0.333
12122223022103,41.6154418,46.5270996,-0.440,0.272
12300010303131,40.2711432,48.8562012,0.354,0.342
12300012111220,39.8000954,49.0539551,0.002,0.281
12300001312012,40.2879061,47.5158691,-0.596,0.295
12300003032312,39.4107325,46.9006348,-0.150,0.219
12300001102110,40.8387486,47.2521973,-0.399,0.223
12300010021033,40.6556382,48.0651855,-0.461,0.235
12300012132002,39.4786051,48.8781738,-0.047,0.387
12300011310030,40.4051302,50.3283691,0.240,0.354
12300010032333,40.4553067,48.3288574,-0.368,0.251
12300012010021,39.8675871,48.1970215,-0.027,0.279
12122223020232,41.6482878,46.4611816,-0.120,0.261
12300000030012,40.6889685,45.4064941,-0.040,0.224
12300001213102,40.2879061,47.0324707,0.000,0.269
12300011023110,40.5722396,49.5373535,-0.273,0.264
12300003112112,39.7494332,47.6037598,-0.226,0.292
12300002113101,39.7663247,46.3513184,-0.003,0.237
12300010102320,40.7389327,48.6145020,-0.345,0.316
12300011023120,40.5388510,49.4934082,-0.638,0.267
12300010333121,40.0023714,49.1638184,-0.047,0.291
12300000100303,40.8886003,45.8239746,0.499,0.342
12300003100130,39.8675871,47.2521973,-0.036,0.213
12122232210011,41.5003491,48.2409668,0.740,0.373
12122223333213,41.0213546,47.7136230,-0.111,0.230
12300003010330,39.8000954,46.9006348,-0.636,0.243
12300001320020,40.1368902,47.1203613,-0.097,0.304
12300003122222,39.3767715,47.1203613,-0.208,0.261
12300010201211,40.3716584,48.0651855,-0.254,0.283
12300030101112,38.7969078,48.8342285,0.312,0.363
12300001100103,40.9550108,47.2302246,-0.455,0.206
12300011033301,40.5054458,49.8669434,0.766,0.345
12122223201003,41.4838905,46.6149902,0.829,0.316
12300002321232,38.9679506,45.9338379,-0.177,0.326
12122232122011,41.6318669,48.5925293,-0.122,0.403
12300001033333,40.4553067,47.0983887,-0.461,0.274
12300012112033,39.7156376,48.9440918,-0.278,0.316
12300011022313,40.4887369,49.3835449,-0.017,0.310
12300003012110,39.7663247,46.9006348,-0.353,0.209
12122223320010,41.2365107,47.1643066,-0.006,0.346
12300012231303,39.0021098,48.4606934,-0.439,0.212
12122232210100,41.5003491,48.2629395,-0.315,0.320
12300011201100,40.4385853,49.4934082,-0.335,0.266
12300001111123,40.9218139,47.7575684,0.898,0.335
12300011301111,40.4385853,50.2624512,-0.144,0.339
12300002231231,38.9850323,45.6042480,-0.312,0.298
12122232120322,41.6482878,48.6145020,-0.289,0.289
12122232211222,41.3850514,48.3508301,0.066,0.300
12300010121223,40.5889276,48.7243652,0.048,0.307
12300000102331,40.7389327,45.8679199,-0.049,0.309
12300012321201,39.0191832,48.7243652,-0.727,0.304
12122232303202,41.2860619,48.7023926,-0.331,0.351
12300012111221,39.8000954,49.0759277,0.195,0.306
12122223023332,41.5168034,46.7248535,0.019,0.336
12300013200001,39.3597848,49.2517090,0.174,0.377
12300010311322,40.3214195,49.1418457,-0.583,0.236
12300003113203,39.6818255,47.6696777,-0.204,0.315
12122232333121,41.0710686,49.1638184,-0.692,0.319
12300012231103,39.0703786,48.4606934,-0.594,0.214
12300010013322,40.7222822,48.4387207,-0.568,0.337
12122232222211,41.0379301,47.8894043,0.114,0.400
12122232303301,41.3025706,48.8122559,-0.289,0.243
12300001312213,40.2208295,47.5378418,-1.017,0.278
12300003011112,39.8844497,47.0764160,-0.421,0.208
12300030112020,38.6426174,48.8781738,0.273,0.346
12300001031121,40.6723055,47.0544434,-0.344,0.346
12300001121132,40.6556382,47.4279785,-0.008,0.322
12122223332222,40.9881910,47.4719238,0.267,0.290
12300030130020,38.5051909,48.8781738,-0.167,0.325
12300010323013,40.0192008,48.7683105,-1.023,0.313
12300012210323,39.2407620,48.2849121,-0.323,0.273
12300012310100,39.3597848,48.9660645,-0.715,0.358
12300010220131,40.1368902,47.9772949,0.284,0.299
12300000100312,40.8886003,45.8459473,-0.225,0.278
12300030102310,38.6082854,48.6584473,-0.385,0.299
12300001232110,40.0360260,46.9006348,-0.387,0.330
12300010223320,39.9350124,48.0871582,0.266,0.287
12300030012101,38.6769329,48.2849121,-0.255,0.235
12300012112102,39.7494332,48.9660645,-0.173,0.294
12300003032122,39.4446771,46.8566895,-0.496,0.204
12122232301100,41.5003491,48.7902832,0.496,0.349
12300002022320,39.3937541,45.0988770,0.054,0.339
12300002113031,39.7325375,46.3073730,0.036,0.222
12300010211030,40.4051302,48.3947754,-0.412,0.330
12300000121031,40.6723055,45.9558105,-0.108,0.235
12122232310020,41.4674278,48.8781738,0.019,0.327
12122232102202,41.8122666,48.5266113,0.243,0.345
12300001111312,40.8886003,47.7795410,-0.206,0.338
12300011123223,40.4553067,50.1306152,0.552,0.353
12300012313110,39.2237422,49.1857910,-0.079,0.235
12300030120112,38.5223836,48.6584473,-0.501,0.226
12122232213202,41.2860619,48.3508301,0.346,0.354
12300010123130,40.5388510,48.8342285,-0.620,0.316
12300010000331,40.8719872,47.9772949,-0.207,0.302
12300002320323,38.9679506,45.8239746,-0.669,0.292
12300011203110,40.3046649,49.5373535,-0.287,0.320
12122223022223,41.5168034,46.4392090,-0.233,0.242
12300011023203,40.4887369,49.4274902,-0.236,0.300
12300010231222,40.0528471,48.3508301,-0.831,0.320
12300012002021,39.7325375,47.8454590,-0.243,0.301
12300010112232,40.7222822,48.9221191,-0.274,0.240
12300010330322,40.0528471,48.9660645,0.058,0.309
12300001300130,40.4051302,47.2521973,-0.324,0.277
12300000012322,40.7222822,45.4504395,-0.728,0.238
12122232123311,41.5661414,48.8562012,-0.150,0.249
12300010211103,40.4218598,48.4606934,-0.363,0.342
12300011021032,40.6556382,49.4494629,-0.284,0.296
12300012001133,39.8507204,48.1530762,-0.031,0.237
12300011212120,40.2711432,49.6691895,-0.016,0.368
12122222131333,41.6482878,46.3952637,-0.229,0.220
12300003203223,39.1044883,46.6149902,0.198,0.235
12122232302213,41.2860619,48.5925293,0.449,0.317
12122232301212,41.4180145,48.7463379,0.109,0.336
12300003102002,39.7494332,47.1203613,-0.192,0.361
12300001213031,40.2711432,47.0104980,-0.104,0.332
12300012101100,39.9013081,48.7902832,-0.347,0.281
12300010022031,40.5388510,47.8894043,-0.330,0.238
12300003130003,39.6141516,47.4938965,0.026,0.345
12122223213022,41.3190751,46.9445801,-0.590,0.315
12300003110100,39.9013081,47.5598145,-0.434,0.287
12300012213102,39.2067183,48.4387207,-0.173,0.306
12300003031033,39.5802898,47.0104980,-0.056,0.304
12300003031231,39.5294660,47.0104980,0.250,0.328
12300001002022,40.7888594,46.4172363,-0.127,0.323
12300001313200,40.2376048,47.6477051,0.556,0.313
12300012132131,39.4616431,49.0319824,-0.152,0.351
12300010231003,40.1536863,48.3728027,-0.682,0.252
12300030011333,38.6940845,48.5046387,-0.404,0.211
12122223023133,41.5825791,46.7468262,-0.410,0.353
12300012233033,38.8995829,48.4167480,-0.572,0.242
12300001120203,40.6222913,47.1423340,0.956,0.321
12300001331102,40.1536863,47.7355957,-0.157,0.276
12122222203003,41.3520716,45.2087402,-0.032,0.309
12300001031001,40.7056274,46.9665527,0.245,0.347
12300000030303,40.6222913,45.4724121,-0.146,0.297
12300003110323,39.7832122,47.5817871,-0.089,0.310
12300001130230,40.6056115,47.5158691,-0.384,0.256
12300001020030,40.6723055,46.4611816,-0.151,0.306
12300003102212,39.6818255,47.1643066,-0.038,0.210
12300010332021,40.0023714,48.9001465,-0.260,0.257
12300003121313,39.5464114,47.4499512,-0.368,0.240
12300000113123,40.7888594,46.3513184,0.624,0.334
12122223020233,41.6482878,46.4831543,-0.257,0.299
12300003201033,39.3087998,46.6589355,-0.425,0.224
12211113131313,39.5464114,44.9890137,0.432,0.364
12300003112031,39.7325375,47.5378418,0.050,0.337
12122223321210,41.1703840,47.3400879,-0.323,0.316
12122232213013,41.3520716,48.4167480,-0.081,0.321
12300012130132,39.5802898,49.0100098,-0.147,0.365
12300000131021,40.6723055,46.2634277,-0.164,0.297
12300001322103,40.0192008,47.2302246,-0.485,0.211
12300001111022,40.9218139,47.6477051,-0.025,0.312
12122232301031,41.4674278,48.7683105,-0.076,0.335
12300012033130,39.4616431,48.4826660,-0.170,0.330
12122223201312,41.4180145,46.7248535,0.028,0.299
12300001210323,40.3214195,46.8786621,-0.450,0.241
12300000101023,40.9218139,45.9118652,0.012,0.292
12122223231210,41.1703840,46.9885254,-0.126,0.267
12122223032202,41.5496996,46.7687988,-0.326,0.327
12300003031202,39.5464114,46.9445801,-0.296,0.250
12300001230233,40.0528471,46.8347168,-0.559,0.206
12122232302231,41.2695490,48.5925293,-0.052,0.308
12300003112030,39.7325375,47.5158691,0.246,0.368
12300001230003,40.1536863,46.7907715,0.233,0.325
12300001213300,40.2376048,47.0324707,-0.203,0.323
12122232033333,41.5168034,48.5046387,0.004,0.349
12300030102022,38.6254535,48.5266113,-0.374,0.209
12300001121100,40.7056274,47.3840332,-0.344,0.288
12300001130302,40.6222913,47.5598145,0.296,0.331
12122232122001,41.6318669,48.5485840,-0.566,0.358
12122223332202,41.0213546,47.4719238,-0.134,0.305
12300002020011,39.6310763,45.0769043,-0.050,0.309
12300010012202,40.7555791,48.1750488,0.029,0.372
12300011301302,40.3549162,50.1965332,0.400,0.380
12300010313201,40.2376048,49.0759277,-0.524,0.265
12122223023311,41.5661414,46.7468262,-0.284,0.314
12300010320212,40.0864768,48.5705566,-0.294,0.333
12300012320001,39.0874355,48.5485840,-0.385,0.338
12300001120313,40.6222913,47.2741699,0.120,0.168
12300001230201,40.1032854,46.7907715,-0.679,0.220
12300010232330,39.9350124,48.3068848,-0.149,0.319
12300010320322,40.0528471,48.6145020,-0.236,0.312
12300002031322,39.5125165,45.6262207,-0.123,0.323
12300030100231,38.7112320,48.5925293,-0.291,0.209
12300011122221,40.4720239,49.9548340,1.347,0.367
12300001221320,40.0696640,46.6809082,-0.325,0.298
12300001233200,39.9687002,46.9445801,-0.135,0.241
12300012320331,38.9850323,48.6804199,-0.537,0.333
12211113131122,39.5802898,44.9230957,-0.060,0.314
12300011300303,40.3549162,50.0427246,0.364,0.316
12300030121001,38.5395722,48.7243652,-0.310,0.241
12122232333301,41.0379301,49.1638184,-0.303,0.294
12300001030122,40.6556382,46.8566895,-0.097,0.342
12300010213122,40.2543761,48.4387207,-0.531,0.292
12300010030001,40.7056274,48.1970215,-0.362,0.233
12122232302323,41.2530319,48.6364746,-0.086,0.232
12300001232300,39.9687002,46.8566895,-0.076,0.301
12122222233233,40.9881910,45.6042480,1.057,0.297
12122222220101,41.2365107,45.1208496,-0.507,0.220
12300011210000,40.4385853,49.5812988,-0.590,0.321
12300001320133,40.1200899,47.2741699,-0.505,0.261
12300001223010,40.0360260,46.6369629,-0.285,0.384
12300012013333,39.6479968,48.5046387,-0.458,0.220
12122232312023,41.3190751,48.9001465,-0.019,0.348
12300010321222,40.0528471,48.7023926,-0.131,0.349
12300011301210,40.3716584,50.1525879,0.131,0.370
12300001311113,40.4218598,47.8015137,-0.553,0.271
12300001030220,40.6056115,46.7687988,0.137,0.282
12300001201010,40.4385853,46.6369629,0.250,0.347
12300010212112,40.2879061,48.3068848,-0.423,0.308
12300010233330,39.9350124,48.4826660,-0.797,0.347
12300003031103,39.6141516,47.0544434,-0.622,0.226
12300003200312,39.2747891,46.5490723,-0.821,0.212
12122232211330,41.4015351,48.4826660,0.244,0.330
12300003001110,39.9013081,46.7248535,-0.368,0.356
12300002302230,39.1215369,45.7580566,-0.276,0.249
12300001033011,40.5722396,47.0104980,0.149,0.316
12300003033323,39.3767715,47.0544434,-0.156,0.323
12300012302011,39.2237422,48.5925293,0.051,0.357
12300010332230,39.9350124,48.9221191,1.241,0.367
12300012213331,39.1215369,48.5046387,-0.364,0.329
12122223322130,41.0710686,47.2521973,-0.199,0.266
12122232301131,41.4674278,48.8562012,-0.446,0.309
12122232121320,41.6647045,48.7902832,0.887,0.352
12300012233202,38.8653743,48.3508301,-0.567,0.248
12122223210003,41.4838905,46.7907715,0.189,0.276
12300001122220,40.4720239,47.1203613,0.048,0.288
12300010121320,40.6056115,48.7902832,0.046,0.335
12300001122230,40.4720239,47.1643066,-0.559,0.345
12300010233203,39.9518584,48.3728027,-0.160,0.291
12300030100300,38.7455147,48.6145020,0.271,0.320
12122223020313,41.6811170,46.5710449,-0.074,0.329
12300003032310,39.4277069,46.9006348,-0.389,0.205
12300010000200,40.9052092,47.8234863,-0.765,0.306
12300001021302,40.6222913,46.6809082,-0.103,0.337
12300010122110,40.5722396,48.6584473,0.133,0.296
12122223213221,41.2695490,46.9665527,-0.720,0.276
12300010212113,40.2879061,48.3288574,0.465,0.291
12300000013313,40.7555791,45.6921387,-0.492,0.281
12300002210122,39.3087998,45.4504395,0.025,0.309
12300000101032,40.9218139,45.9338379,-0.330,0.307
12300012033301,39.4277069,48.4606934,-0.219,0.287
12300002023002,39.4786051,45.1867676,-0.704,0.221
12300012000330,39.8000954,47.9553223,-0.341,0.299
12300003102323,39.6479968,47.2302246,-0.247,0.211
12300012320000,39.0874355,48.5266113,-0.257,0.259
12122232303111,41.3685636,48.8562012,-0.083,0.305
12122222203033,41.3190751,45.2526855,-0.239,0.265
12300010022312,40.4887369,47.9553223,-0.350,0.247
12300011032131,40.5388510,49.7351074,0.227,0.356
12300001121202,40.6222913,47.2961426,0.268,0.233
12122232302000,41.3685636,48.5266113,0.780,0.341
12122223212202,41.2860619,46.7687988,-0.322,0.207
12300010203331,40.2040499,48.1530762,0.604,0.241
12300001123310,40.5054458,47.4279785,-0.118,0.326
12300010233323,39.9181623,48.4606934,-0.168,0.292
12122232300112,41.4838905,48.6584473,-0.358,0.326
12300001113123,40.7888594,47.7575684,-0.376,0.270
12300010301320,40.3381699,48.7902832,-0.080,0.304
12122223230111,41.2365107,46.9226074,-0.433,0.282
12122232312321,41.2695490,48.9880371,-0.226,0.373
12300010033301,40.5054458,48.4606934,-0.467,0.262
12300001302130,40.2711432,47.2521973,-0.122,0.346
12300012110122,39.8507204,48.9660645,-0.430,0.281
12300012111022,39.8507204,49.0539551,-0.410,0.258
12300010303302,40.2208295,48.7902832,-0.052,0.262
12122223320003,41.2199853,47.1423340,-0.496,0.311
12122232312230,41.2695490,48.9221191,-0.497,0.359
12300012130111,39.6310763,49.0319824,-0.654,0.386
12122223213132,41.3190751,47.0764160,-0.349,0.331
12300030102210,38.6082854,48.5705566,-0.245,0.219
12300001100122,40.9218139,47.2082520,-0.509,0.221
12300010233102,40.0192008,48.4387207,-0.361,0.340
12300003110021,39.8675871,47.4938965,-0.658,0.290
12300010123132,40.5221505,48.8342285,0.129,0.295
12122222203220,41.2695490,45.1867676,0.262,0.313
12300003110012,39.8844497,47.5158691,-0.330,0.324
12300030101003,38.7969078,48.7243652,-0.045,0.344
12300003112003,39.7494332,47.4938965,-0.361,0.239
12300003130011,39.6310763,47.5378418,-0.936,0.213
12300000030100,40.7056274,45.4504395,-0.359,0.231
12122232321301,41.1703840,48.8122559,-0.207,0.244
12300010231331,40.0696640,48.5046387,-0.258,0.279
12300010201332,40.3214195,48.1311035,-0.071,0.274
12300003120302,39.5464114,47.2082520,0.031,0.226
12300000030321,40.6056115,45.4724121,-0.616,0.212
12300000011332,40.8553700,45.6701660,-0.728,0.246
12300010210301,40.3716584,48.2849121,-0.507,0.290
12300012002103,39.7494332,47.9333496,-0.176,0.291
12300002020003,39.6141516,45.0329590,-0.223,0.215
12300003203122,39.1726582,46.6809082,0.396,0.208
12122223200303,41.4180145,46.5270996,0.020,0.213
12300011123212,40.4887369,50.1525879,0.937,0.337
12300011221200,40.1032854,49.4055176,-0.186,0.402
12300012232110,38.9508649,48.3068848,-0.421,0.255
12300002122020,39.4616431,45.7141113,0.072,0.281
12122223201310,41.4344898,46.7248535,0.187,0.313
12300003012123,39.7156376,46.8786621,-0.475,0.493
12300001213330,40.2040499,47.0764160,0.148,0.327
12300003113120,39.7325375,47.7355957,-0.167,0.339
12300010122312,40.4887369,48.6584473,-0.623,0.280
12300011033332,40.4553067,49.8889160,0.745,0.343
12122232330310,41.1703840,49.0100098,-0.490,0.438
12300001120013,40.6889685,47.1862793,-0.396,0.245
12300012033111,39.4955628,48.5046387,-0.109,0.338
12300003100000,39.9013081,47.1203613,-0.384,0.209
12300000131003,40.6889685,46.2634277,0.592,0.289
12300002111113,39.8844497,46.3952637,-0.507,0.205
12122232123221,41.5332536,48.7243652,0.045,0.313
12300012002001,39.7663247,47.8454590,-0.698,0.307
12300002201212,39.2747891,45.2307129,-0.357,0.332
12122232330233,41.1207451,48.9440918,0.136,0.322
12300001212113,40.2879061,46.9226074,-0.887,0.239
12300010322032,39.9855379,48.5705566,0.098,0.230
12300000100212,40.8886003,45.7580566,0.429,0.339
12300000310013,40.4218598,46.1315918,-0.598,0.220
12122222221303,41.1538418,45.2966309,-0.002,0.323
12300012311313,39.2747891,49.2077637,-0.320,0.313
12300002320103,39.0703786,45.8239746,-0.257,0.256
12300001230310,40.1032854,46.9006348,-0.366,0.222
12122222230213,41.1538418,45.4284668,-0.488,0.338
12300012100230,39.8000954,48.5705566,-0.363,0.301
12300010101002,40.9550108,48.7023926,-0.393,0.221
12122222133321,41.5332536,46.3513184,0.003,0.286
12122222230223,41.1207451,45.3845215,-0.343,0.356
12300000332033,39.9855379,46.1315918,-0.795,0.221
12300001313021,40.2711432,47.6696777,-0.200,0.299
12122232210001,41.5003491,48.1970215,-0.461,0.342
12122222232131,41.0710686,45.5163574,-0.174,0.324
12300010332300,39.9687002,48.9660645,0.058,0.362
12122232300133,41.4509609,48.6804199,0.130,0.351
12300001300222,40.3214195,47.1203613,0.180,0.300
12300003203210,39.1556219,46.6369629,-0.527,0.211
12300012130121,39.5972227,48.9880371,0.660,0.382
12300001220323,40.0528471,46.5270996,0.082,0.237
12300012003320,39.6649132,48.0871582,-0.599,0.335
12122232301223,41.3850514,48.7243652,-0.240,0.338
12300001032330,40.4720239,46.9006348,0.258,0.288
12300001131310,40.6389668,47.7795410,0.423,0.307
12300001133312,40.4887369,47.7795410,0.003,0.275
12300000132032,40.5221505,46.1096191,-0.145,0.299
12122232222231,41.0047749,47.8894043,0.726,0.372
12300000131322,40.5889276,46.3293457,0.758,0.368
12300001302123,40.2543761,47.2302246,-0.060,0.297
12300000012232,40.7222822,45.4064941,-0.466,0.223
12122223231311,41.1703840,47.0983887,-0.642,0.307
12122232312312,41.2860619,49.0100098,-0.409,0.315
12300001210320,40.3381699,46.8566895,-0.318,0.222
12300003031210,39.5633526,46.9885254,-0.721,0.392
12300001122212,40.4887369,47.1643066,0.144,0.309
12300010231211,40.1032854,48.4167480,-0.641,0.325
12300030100033,38.7626498,48.5925293,0.548,0.338
12122223210333,41.3850514,46.9226074,0.082,0.298
12300030100323,38.6940845,48.6364746,-0.320,0.307
12300001133320,40.4720239,47.7355957,-0.599,0.333
12300001131313,40.6222913,47.8015137,0.398,0.320
12300011300302,40.3549162,50.0207520,0.304,0.335
12300012300010,39.3597848,48.5705566,-0.332,0.334
12300010031311,40.6389668,48.5046387,-0.473,0.325
12300003120323,39.5125165,47.2302246,-0.211,0.210
12300001103213,40.7555791,47.3620605,-0.317,0.225
12300002113331,39.6649132,46.3952637,-0.622,0.224
12300010000033,40.9218139,47.8894043,-0.426,0.341
12300003112102,39.7494332,47.5598145,-0.076,0.298
12300003031323,39.5125165,47.0544434,0.155,0.315
12300012233321,38.8482639,48.4606934,-0.352,0.246
12300003113031,39.7325375,47.7136230,0.209,0.336
12122232333012,41.0876316,49.0979004,0.389,0.375
12300000331001,40.1704783,46.2634277,-0.568,0.215
12300012233002,38.9337750,48.3508301,-0.339,0.264
12300001031103,40.6889685,47.0544434,-0.361,0.344
12122223210233,41.3850514,46.8347168,0.155,0.312
12300030011232,38.6940845,48.3947754,-0.256,0.325
12300011221030,40.1368902,49.4494629,0.472,0.304
12300010012200,40.7722214,48.1750488,0.342,0.339
12300012211131,39.3257989,48.5046387,-0.337,0.256
12300001303013,40.2879061,47.3620605,-0.347,0.215
12300011202102,40.2879061,49.3176270,-0.530,0.266
12300000100131,40.9384144,45.8679199,-0.602,0.260
12300001230131,40.1368902,46.9226074,-0.668,0.222
12300012003200,39.6987336,47.9992676,-0.629,0.235
12300000033211,40.5054458,45.6042480,-0.651,0.205
12300003020132,39.5802898,46.5490723,-0.615,0.276
12122232122331,41.5332536,48.6804199,0.086,0.341
12122232212111,41.3685636,48.3288574,-0.288,0.306
12300001233212,39.9518584,46.9885254,-0.214,0.209
12122223322321,41.0047749,47.2302246,-0.391,0.213
12300003113131,39.7325375,47.8015137,-0.858,0.231
12300013200000,39.3597848,49.2297363,0.027,0.329
12300003111203,39.8169746,47.6696777,-0.522,0.329
12300003212022,39.1726582,46.7687988,-0.346,0.210
12300002113313,39.6818255,46.3952637,-0.349,0.209
12300003102030,39.7325375,47.1643066,-0.230,0.236
12300010230230,40.0696640,48.2189941,-0.237,0.251
12300001111101,40.9716030,47.7575684,-0.193,0.310
12300030010100,38.8140306,48.2629395,-0.232,0.227
12122232122021,41.5990125,48.5485840,-0.598,0.259
12300010030323,40.5889276,48.2849121,-0.380,0.347
12300000331232,40.0528471,46.2854004,-0.323,0.222
12122232320022,41.1869219,48.5266113,-0.703,0.239
12300001030102,40.6889685,46.8566895,0.291,0.239
12122232300311,41.4344898,48.6804199,-0.206,0.319
12122232231323,41.1207451,48.4606934,-0.543,0.220
12300001322200,39.9687002,47.1203613,0.797,0.339
12300012311132,39.3087998,49.1857910,-0.157,0.275
12300000331202,40.0864768,46.2414551,-0.192,0.230
12300012212112,39.2067183,48.3068848,-0.240,0.271
12122232123012,41.6154418,48.7463379,-0.321,0.275
12122232033331,41.5332536,48.5046387,-0.405,0.343
12300010221021,40.1368902,48.0212402,-0.002,0.253
12300000100321,40.8719872,45.8239746,0.015,0.305
12300030103310,38.6082854,48.8342285,0.553,0.314
12122232303000,41.3685636,48.7023926,-0.021,0.301
12122222133103,41.6154418,46.3513184,-0.400,0.205
12300010331021,40.1368902,49.0759277,-0.405,0.375
12300001130231,40.6056115,47.5378418,-0.066,0.255
12122223210133,41.4509609,46.9226074,-0.197,0.312
12300000012321,40.7389327,45.4724121,0.097,0.207
12300002300230,39.2577776,45.7580566,-0.427,0.287
12300000013032,40.7888594,45.5822754,-0.085,0.300
12300010022013,40.5555474,47.8894043,0.350,0.298
12300001132133,40.5221505,47.6257324,-0.258,0.288
12300010200001,40.4385853,47.8454590,-0.725,0.304
12122223201323,41.3850514,46.7028809,-0.233,0.292
12300001230323,40.0528471,46.8786621,-0.354,0.206
12300001302023,40.2543761,47.1423340,0.244,0.279
12300012130102,39.6141516,48.9660645,0.301,0.345
12300012213330,39.1215369,48.4826660,-0.322,0.344
12122232121230,41.6647045,48.7463379,-0.445,0.278
12300001130330,40.6056115,47.6037598,-0.630,0.253
12300010012310,40.7722214,48.3068848,0.153,0.303
12300000110332,40.8553700,46.1975098,-0.294,0.276
12122232300232,41.3850514,48.5705566,0.524,0.359
12300001320221,40.0696640,47.1423340,-0.314,0.294
12300000330003,40.1536863,46.0876465,0.178,0.303
12300010332001,40.0360260,48.9001465,0.296,0.294
12300012011012,39.8844497,48.3947754,0.552,0.338
12300000131130,40.6723055,46.3732910,1.120,0.334
12300000123321,40.4720239,45.9997559,-0.082,0.215
12122222200332,41.3850514,45.1428223,-0.012,0.294
12300001131032,40.6556382,47.6916504,0.374,0.291
12300000113022,40.7888594,46.2414551,0.064,0.300
12300010120203,40.6222913,48.5485840,-0.577,0.303
12300010030233,40.5889276,48.2409668,-0.046,0.331
12300001020112,40.6889685,46.5490723,0.690,0.309
12300012101221,39.8000954,48.7243652,-0.241,0.265
12300011310203,40.3549162,50.3063965,-0.096,0.355
12300003031012,39.6141516,46.9885254,0.254,0.343
12300012013320,39.6649132,48.4387207,-0.698,0.348
12300000101232,40.8553700,45.9338379,0.095,0.331
12300001233110,40.0360260,47.0764160,0.495,0.340
12300011122321,40.4720239,50.0427246,0.398,0.450
12300001311003,40.4218598,47.6696777,0.660,0.285
12300000100223,40.8553700,45.7360840,-0.082,0.321
12300030121213,38.4535882,48.7683105,0.269,0.274
12300010023012,40.5555474,48.0432129,-0.513,0.212
12300012000233,39.7832122,47.8894043,0.232,0.523
12300001331021,40.1368902,47.6696777,-0.337,0.233
12300003010230,39.8000954,46.8127441,-0.330,0.315
12300012213121,39.1896903,48.4606934,-0.316,0.280
12300001320201,40.1032854,47.1423340,0.130,0.321
12300002210320,39.2577776,45.4504395,0.184,0.329
12300012113020,39.7325375,49.0539551,0.411,0.327
12300003023202,39.4107325,46.5930176,-0.937,0.209
12122232031321,41.6647045,48.4606934,-0.109,0.443
12300000011132,40.9218139,45.6701660,0.677,0.322
12300000011101,40.9716030,45.6481934,0.231,0.335
