Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2018,NER,DEU,Niger,Germany,55,169,0,0,0,0,0
2018,NER,GRC,Niger,Greece,5,5,0,0,0,0,0
2018,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2018,NER,ITA,Niger,Italy,573,332,0,0,0,0,0
2018,NER,JOR,Niger,Jordan,0,10,0,0,0,0,0
2018,NER,LUX,Niger,Luxembourg,0,5,0,0,0,0,0
2018,NER,MRT,Niger,Mauritania,0,7,0,0,0,0,0
2018,NER,MLI,Niger,Mali,1024,0,0,0,0,0,0
2018,NER,MLT,Niger,Malta,0,21,0,0,0,0,0
2018,NER,NLD,Niger,Netherlands (Kingdom of the),6,9,0,0,0,0,0
2018,NER,NER,Niger,Niger,0,0,0,156137,0,25731,0
2018,NER,NGA,Niger,Nigeria,6,0,0,0,0,0,0
2018,NER,ZAF,Niger,South Africa,0,861,0,0,0,0,0
2018,NER,ESP,Niger,Spain,0,20,0,0,0,0,0
2018,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2018,NER,CHE,Niger,Switzerland,12,0,0,0,0,0,0
2018,NER,TUR,Niger,Türkiye,0,5,0,0,0,0,0
2018,NER,USA,Niger,United States of America,137,290,0,0,0,0,0
2019,NER,DZA,Niger,Algeria,5,92,0,0,0,0,0
2019,NER,BEL,Niger,Belgium,131,68,0,0,0,0,0
2019,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2019,NER,BOL,Niger,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2019,NER,BRA,Niger,Brazil,0,6,0,0,0,0,0
2019,NER,CAN,Niger,Canada,65,109,0,0,0,0,0
2019,NER,TCD,Niger,Chad,607,0,0,0,0,0,0
2019,NER,CMR,Niger,Cameroon,0,598,0,0,0,0,0
2019,NER,COD,Niger,Democratic Republic of the Congo,0,5,0,0,0,0,0
2019,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2019,NER,FRA,Niger,France,115,143,0,0,0,0,0
2019,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,190,11,0,0,0,0,0
2019,NER,DEU,Niger,Germany,56,143,0,0,0,0,0
2019,NER,GRC,Niger,Greece,7,18,0,0,0,0,0
2019,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2019,NER,ITA,Niger,Italy,676,53,0,0,0,0,0
2019,NER,JOR,Niger,Jordan,0,11,0,0,0,0,0
2019,NER,LSO,Niger,Lesotho,0,5,0,0,0,0,0
2019,NER,MLI,Niger,Mali,1024,0,0,0,0,0,0
2019,NER,MAR,Niger,Morocco,0,5,0,0,0,0,0
2019,NER,MLT,Niger,Malta,0,28,0,0,0,0,0
2019,NER,NAM,Niger,Namibia,0,5,0,0,0,0,0
2019,NER,NLD,Niger,Netherlands (Kingdom of the),6,31,0,0,0,0,0
2019,NER,NER,Niger,Niger,0,0,0,191902,0,29882,0
2019,NER,NGA,Niger,Nigeria,6,0,0,0,0,0,0
2019,NER,ZAF,Niger,South Africa,0,736,0,0,0,0,0
2019,NER,ESP,Niger,Spain,0,35,0,0,0,0,0
2019,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2019,NER,CHE,Niger,Switzerland,8,0,0,0,0,0,0
2019,NER,TUN,Niger,Tunisia,0,5,0,0,0,0,0
2019,NER,USA,Niger,United States of America,152,303,0,0,0,0,0
2020,NER,DZA,Niger,Algeria,6,128,0,0,0,0,0
2020,NER,BEL,Niger,Belgium,126,160,0,0,0,0,0
2020,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2020,NER,BOL,Niger,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2020,NER,BRA,Niger,Brazil,0,7,0,0,0,0,0
2020,NER,CAN,Niger,Canada,55,87,0,0,0,0,0
2020,NER,TCD,Niger,Chad,707,0,0,0,0,0,0
2020,NER,CMR,Niger,Cameroon,0,743,0,0,0,0,0
2020,NER,COD,Niger,Democratic Republic of the Congo,0,5,0,0,0,0,0
2020,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2020,NER,FRA,Niger,France,126,181,0,0,0,0,0
2020,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,190,12,0,0,0,0,0
2020,NER,DEU,Niger,Germany,57,126,0,0,0,0,0
2020,NER,GRC,Niger,Greece,12,25,0,0,0,0,0
2020,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2020,NER,ITA,Niger,Italy,459,61,0,0,0,0,0
2020,NER,JOR,Niger,Jordan,0,6,0,0,0,0,0
2020,NER,KOR,Niger,Republic of Korea,0,5,0,0,0,0,0
2020,NER,LBY,Niger,Libya,0,5,0,0,0,0,0
2020,NER,MRT,Niger,Mauritania,0,5,0,0,0,0,0
2020,NER,MLI,Niger,Mali,16938,0,0,0,0,0,0
2020,NER,MAR,Niger,Morocco,0,9,0,0,0,0,0
2020,NER,MLT,Niger,Malta,0,21,0,0,0,0,0
2020,NER,NLD,Niger,Netherlands (Kingdom of the),5,17,0,0,0,0,0
2020,NER,NER,Niger,Niger,0,0,0,298458,0,34324,0
2020,NER,NGA,Niger,Nigeria,6,1430,0,0,0,0,0
2020,NER,ZAF,Niger,South Africa,0,700,0,0,0,0,0
2020,NER,ESP,Niger,Spain,0,25,0,0,0,0,0
2020,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2020,NER,CHE,Niger,Switzerland,7,0,0,0,0,0,0
2020,NER,TUN,Niger,Tunisia,0,6,0,0,0,0,0
2020,NER,USA,Niger,United States of America,144,331,0,0,0,0,0
2021,NER,DZA,Niger,Algeria,9,126,0,0,0,0,0
2021,NER,BEL,Niger,Belgium,136,125,0,0,0,0,0
2021,NER,BEN,Niger,Benin,0,22,0,0,0,0,0
2021,NER,BOL,Niger,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2021,NER,BRA,Niger,Brazil,0,8,0,0,0,0,0
2021,NER,CAN,Niger,Canada,66,71,0,0,0,0,0
2021,NER,TCD,Niger,Chad,839,0,0,0,0,0,0
2021,NER,CMR,Niger,Cameroon,0,915,0,0,0,0,0
2021,NER,COD,Niger,Democratic Republic of the Congo,0,5,0,0,0,0,0
2021,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2021,NER,CYP,Niger,Cyprus,0,5,0,0,0,0,0
2021,NER,FRA,Niger,France,197,34,0,0,0,0,0
2021,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,194,24,0,0,0,0,0
2021,NER,DEU,Niger,Germany,60,93,0,0,0,0,0
2021,NER,GRC,Niger,Greece,19,6,0,0,0,0,0
2021,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2021,NER,ITA,Niger,Italy,478,40,0,0,0,0,0
2021,NER,JOR,Niger,Jordan,0,5,0,0,0,0,0
2021,NER,LBY,Niger,Libya,0,5,0,0,0,0,0
2021,NER,LUX,Niger,Luxembourg,0,5,0,0,0,0,0
2021,NER,MRT,Niger,Mauritania,5,19,0,0,0,0,0
2021,NER,MLI,Niger,Mali,18255,0,0,0,0,0,0
2021,NER,MAR,Niger,Morocco,0,13,0,0,0,0,0
2021,NER,MLT,Niger,Malta,0,33,0,0,0,0,0
2021,NER,NLD,Niger,Netherlands (Kingdom of the),5,8,0,0,0,0,0
2021,NER,NER,Niger,Niger,0,0,0,224016,0,37305,0
2021,NER,NGA,Niger,Nigeria,1439,0,0,0,0,0,0
2021,NER,ZAF,Niger,South Africa,0,688,0,0,0,0,0
2021,NER,ESP,Niger,Spain,22,10,0,0,0,0,0
2021,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2021,NER,CHE,Niger,Switzerland,8,0,0,0,0,0,0
2021,NER,TGO,Niger,Togo,10,0,0,0,0,0,0
2021,NER,TUN,Niger,Tunisia,0,7,0,0,0,0,0
2021,NER,USA,Niger,United States of America,144,414,0,0,0,0,0
2022,NER,DZA,Niger,Algeria,10,195,0,0,0,0,0
2022,NER,BEL,Niger,Belgium,117,260,0,0,0,0,0
2022,NER,BEN,Niger,Benin,31,11,0,0,0,0,0
2022,NER,BFA,Niger,Burkina Faso,0,107,0,0,0,0,0
2022,NER,BOL,Niger,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2022,NER,BRA,Niger,Brazil,0,6,0,0,0,0,0
2022,NER,CAN,Niger,Canada,32,58,0,0,0,0,0
2022,NER,TCD,Niger,Chad,861,5,0,0,0,0,0
2022,NER,CMR,Niger,Cameroon,0,1109,0,0,0,5,0
2022,NER,COD,Niger,Democratic Republic of the Congo,10,0,0,0,0,0,0
2022,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2022,NER,CYP,Niger,Cyprus,0,7,0,0,0,0,0
2022,NER,FIN,Niger,Finland,0,5,0,0,0,0,0
2022,NER,FRA,Niger,France,249,87,0,0,0,0,0
2022,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,194,27,0,0,0,0,0
2022,NER,DEU,Niger,Germany,62,83,0,0,0,0,0
2022,NER,GHA,Niger,Ghana,0,5,0,0,0,0,0
2022,NER,GRC,Niger,Greece,19,6,0,0,0,0,0
2022,NER,CIV,Niger,Côte d'Ivoire,0,5,0,0,0,0,0
2022,NER,ITA,Niger,Italy,448,43,0,0,0,0,0
2022,NER,LUX,Niger,Luxembourg,0,5,0,0,0,0,0
2022,NER,MRT,Niger,Mauritania,5,54,0,0,0,0,0
2022,NER,MEX,Niger,Mexico,0,6,0,0,0,0,0
2022,NER,MLI,Niger,Mali,18229,0,0,0,0,0,0
2022,NER,MAR,Niger,Morocco,5,11,0,0,0,0,0
2022,NER,MLT,Niger,Malta,0,24,0,0,0,0,0
2022,NER,NLD,Niger,Netherlands (Kingdom of the),15,14,0,0,0,0,0
2022,NER,NER,Niger,Niger,0,0,0,376809,0,37591,0
2022,NER,NGA,Niger,Nigeria,1439,0,0,0,0,0,0
2022,NER,POL,Niger,Poland,25,0,0,0,0,0,0
2022,NER,ZAF,Niger,South Africa,5,249,0,0,0,0,0
2022,NER,ESP,Niger,Spain,25,5,0,0,0,0,0
2022,NER,SWE,Niger,Sweden,5,0,0,0,0,0,0
2022,NER,CHE,Niger,Switzerland,7,5,0,0,0,0,0
2022,NER,TGO,Niger,Togo,10,0,0,0,0,0,0
2022,NER,TUN,Niger,Tunisia,0,10,0,0,0,0,0
2022,NER,USA,Niger,United States of America,138,352,0,0,0,0,0
2023,NER,DZA,Niger,Algeria,10,203,0,0,0,0,0
2023,NER,BEL,Niger,Belgium,113,310,0,0,0,0,0
2023,NER,BEN,Niger,Benin,35,44,0,0,0,0,0
2023,NER,BFA,Niger,Burkina Faso,0,108,0,0,0,0,0
2023,NER,BOL,Niger,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2023,NER,CAN,Niger,Canada,45,70,0,0,0,0,0
2023,NER,TCD,Niger,Chad,865,6,0,0,0,0,0
2023,NER,CMR,Niger,Cameroon,7,1200,0,0,0,5,0
2023,NER,COD,Niger,Democratic Republic of the Congo,10,0,0,0,0,0,0
2023,NER,CRI,Niger,Costa Rica,0,5,0,0,0,0,0
2023,NER,CYP,Niger,Cyprus,0,5,0,0,0,0,0
2023,NER,FRA,Niger,France,278,104,0,0,0,0,0
2023,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,195,26,0,0,0,0,0
2023,NER,DEU,Niger,Germany,83,119,0,0,0,0,0
2023,NER,GRC,Niger,Greece,19,0,0,0,0,0,0
2023,NER,CIV,Niger,Côte d'Ivoire,0,5,0,0,0,0,0
2023,NER,ITA,Niger,Italy,419,37,0,0,0,0,0
2023,NER,LUX,Niger,Luxembourg,0,5,0,0,0,0,0
2023,NER,MRT,Niger,Mauritania,5,57,0,0,0,0,0
2023,NER,MEX,Niger,Mexico,0,7,0,0,0,0,0
2023,NER,MLI,Niger,Mali,19550,0,0,0,0,0,0
2023,NER,MAR,Niger,Morocco,5,18,0,0,0,0,0
2023,NER,MLT,Niger,Malta,0,58,0,0,0,0,0
2023,NER,NLD,Niger,Netherlands (Kingdom of the),14,20,0,0,0,0,0
2023,NER,NER,Niger,Niger,0,0,0,335277,0,37774,0
2023,NER,NGA,Niger,Nigeria,1439,6,0,0,0,0,0
2023,NER,NOR,Niger,Norway,0,5,0,0,0,0,0
2023,NER,PHL,Niger,Philippines,0,9,0,0,0,0,0
2023,NER,ZAF,Niger,South Africa,0,212,0,0,0,0,0
2023,NER,ESP,Niger,Spain,27,10,0,0,0,0,0
2023,NER,CHE,Niger,Switzerland,7,5,0,0,0,0,0
2023,NER,TGO,Niger,Togo,9,0,0,0,0,0,0
2023,NER,TUN,Niger,Tunisia,0,11,0,0,0,0,0
2023,NER,USA,Niger,United States of America,140,479,0,0,0,0,0
