countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,2,Early Recovery,30910430,7189672,23
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,3,Education,10935564,11994206,110
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,4,Emergency Shelter and NFI,31786731,12234546,38
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,5,Emergency Telecommunications,516201,516201,100
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,6,Food Security,44856277,30885541,69
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,7,Health,78967417,55091766,70
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,8,Logistics,10497860,12358231,118
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,10,Protection,14350518,7131960,50
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,11,Water Sanitation Hygiene,78323016,46419960,59
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,,Not specified,,11925647,
HTI,362,Haiti 2011,CHTI1011,2010-12-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,26512,Agriculture,58818036,31521905,54
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,1,Camp Coordination / Management,78779460,36451372,46
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,26480,Coordination and support services,22052678,22526488,102
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,2,Early Recovery,140514270,55576563,40
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,3,Education,87536872,86271684,99
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,4,Emergency Shelter and NFI,162263354,109205175,67
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,5,Emergency Telecommunications,4433765,782460,18
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,6,Food Security,486742542,369441000,76
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,7,Health,188429171,150543785,80
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,8,Logistics,89843876,66153838,74
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,10,Protection,71867732,44776803,62
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,11,Water Sanitation Hygiene,110939574,97812536,88
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,,Not specified,,37456123,
HTI,337,Haiti Humanitarian Appeal (Revised) (January - December 2010),FHTI10,2010-01-12,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,26512,Agriculture,11500000,4423314,38
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,26480,Coordination and support services,750000,10000,1
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,2,Early Recovery,30500000,4143645,14
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,3,Education,3100000,441982,14
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,4,Emergency Shelter and NFI,9043185,5621392,62
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,5,Emergency Telecommunications,716969,205502,29
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,6,Food Security,31239876,28744759,92
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,7,Health,7046000,6007412,85
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,8,Logistics,18794761,14415813,77
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,10,Protection,1910000,132680,7
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,11,Water Sanitation Hygiene,4500000,1722131,38
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,,Not specified,,7365268,
HTI,286,Haiti Flash Appeal (Revised) 2008,FHTI0809,2008-09-01,2009-03-31,2008,,Multiple clusters/sectors (shared),,0,
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,26512,Agriculture,4000000,303600,8
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,26480,Coordination and support services,5958449,4607559,77
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,3,Education,2326761,,
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,6,Food Security,7970497,3564862,45
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,7,Health,10953464,2047531,19
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,26479,Multi-sector,,1976452,
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,10,Protection,2913650,68966,2
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,11,Water Sanitation Hygiene,1674773,862449,51
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,,Not specified,,1991573,
HTI,155,Haiti  2004,FHTI04,2004-03-01,2004-08-31,2004,,Multiple clusters/sectors (shared),,0,
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,26512,Agriculture,2677000,2629280,98
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,26480,Coordination and support services,600000,191436,32
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,2,Early Recovery,2775000,,
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,3,Education,5487260,636132,12
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,4,Emergency Shelter and NFI,2440000,,
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,6,Food Security,11704217,10323566,88
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,7,Health,6242856,1623130,26
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,26479,Multi-sector,601153,616148,102
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,11,Water Sanitation Hygiene,4835818,1022209,21
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,,Not specified,,488091,
HTI,160,Haiti Floods  2004,FHTI0405,2004-10-01,2005-03-31,2004,,Multiple clusters/sectors (shared),,0,
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,26512,Agriculture,112478,80000,71
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,26480,Coordination and support services,443000,278000,63
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,6,Food Security,4995279,4995279,100
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,7,Health,5640000,,
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,11,Water Sanitation Hygiene,3210000,80000,2
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,,Not specified,,,
HTI,125,Haiti (PIR) 2003,OHTI03,2003-03-01,2003-08-31,2003,,Multiple clusters/sectors (shared),,0,
