Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,438888326.43968
Australia,AUS,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1276966675
Australia,AUS,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1101867798
Australia,AUS,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1926091797
Australia,AUS,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2484919434
Australia,AUS,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2369583740
Australia,AUS,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2402261230
Australia,AUS,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1884704224
Australia,AUS,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1396266846
Australia,AUS,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1053348999
Australia,AUS,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1009029114
Australia,AUS,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,956123474.1
Australia,AUS,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,900273193.4
Australia,AUS,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,771140441.9
Australia,AUS,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,740711547.9
Australia,AUS,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,631592773.4
Australia,AUS,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,495797180.2
Australia,AUS,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,415642852.8
Australia,AUS,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,326544830.3
Australia,AUS,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,305269104
Australia,AUS,1975,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,286614196.8
Australia,AUS,1974,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,308759124.8
Australia,AUS,1973,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,280555023.2
Australia,AUS,1972,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,228958923.3
Australia,AUS,1971,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,176046508.8
Australia,AUS,1970,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,180320037.8
Australia,AUS,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,56701901829.6459
Australia,AUS,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,57877502314.3513
Australia,AUS,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42544629264.9892
Australia,AUS,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,57994685703.4779
Australia,AUS,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,53909533420.3007
Australia,AUS,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,65653718118.1818
Australia,AUS,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,52480791522.7773
Australia,AUS,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,45406035070.596
Australia,AUS,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,53910325023.2378
Australia,AUS,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,52837027749.6145
Australia,AUS,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49138172006.1935
Australia,AUS,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46714016758.3861
Australia,AUS,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42267797177.4333
Australia,AUS,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,41742190606.7948
Australia,AUS,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,32923506492.0435
Australia,AUS,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26907894338.8501
Australia,AUS,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,55078716457.7347
Australia,AUS,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43257063108.6614
Australia,AUS,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,36925537509.3118
Australia,AUS,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33258076239.1012
Australia,AUS,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21567012300.1784
Australia,AUS,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18663980677.4372
Australia,AUS,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18821546023.5147
Australia,AUS,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21955814712.2324
Australia,AUS,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15377553384.6145
Australia,AUS,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17588261223.5229
Australia,AUS,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17402141301.7261
Australia,AUS,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14951886130.3736
Australia,AUS,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14313163752.8351
Australia,AUS,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14188550691.4828
Australia,AUS,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13852416773.1173
Australia,AUS,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19339711736.4717
Australia,AUS,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19318743724.0756
Australia,AUS,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16961258792.9022
Australia,AUS,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16852981546.3693
Australia,AUS,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12583630026.5048
Australia,AUS,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10346341271.7329
Australia,AUS,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8361034036.62566
Australia,AUS,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9886483620.48084
Australia,AUS,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11987781859.6967
Australia,AUS,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9995391402.50795
Australia,AUS,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4824242557.36492
Australia,AUS,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6366460013.12232
Australia,AUS,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5486014814.34888
Australia,AUS,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3822366656.88824
Australia,AUS,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3319307782.79878
Australia,AUS,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3862096210.08846
Australia,AUS,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3989818897.21656
Australia,AUS,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5329033239.41445
Australia,AUS,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6213814800.04454
Australia,AUS,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6339772676.22443
Australia,AUS,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3357977441.39118
Australia,AUS,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1708729730
Australia,AUS,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1262842800
Australia,AUS,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1493121700
Australia,AUS,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1365680000
Australia,AUS,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1569256000
Australia,AUS,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1565328400
Australia,AUS,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1906895200
Australia,AUS,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1842726000
Australia,AUS,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1358960800
Australia,AUS,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1320041500
Australia,AUS,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,892782000
Australia,AUS,2022,Total reserves in months of imports,FI.RES.TOTL.MO,1.3389612388594
Australia,AUS,2021,Total reserves in months of imports,FI.RES.TOTL.MO,1.78699048832832
Australia,AUS,2020,Total reserves in months of imports,FI.RES.TOTL.MO,1.64728127140467
Australia,AUS,2019,Total reserves in months of imports,FI.RES.TOTL.MO,1.81222834266121
Australia,AUS,2018,Total reserves in months of imports,FI.RES.TOTL.MO,1.5917631579773
Australia,AUS,2017,Total reserves in months of imports,FI.RES.TOTL.MO,2.10501947742137
Australia,AUS,2016,Total reserves in months of imports,FI.RES.TOTL.MO,1.90205218822578
Australia,AUS,2015,Total reserves in months of imports,FI.RES.TOTL.MO,1.60752461417735
Australia,AUS,2014,Total reserves in months of imports,FI.RES.TOTL.MO,1.66416487082521
Australia,AUS,2013,Total reserves in months of imports,FI.RES.TOTL.MO,1.55636714205524
Australia,AUS,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.37073067845545
Australia,AUS,2011,Total reserves in months of imports,FI.RES.TOTL.MO,1.33409109491144
Australia,AUS,2010,Total reserves in months of imports,FI.RES.TOTL.MO,1.45056485075499
Australia,AUS,2009,Total reserves in months of imports,FI.RES.TOTL.MO,1.80367291411448
Australia,AUS,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.18589258754574
Australia,AUS,2007,Total reserves in months of imports,FI.RES.TOTL.MO,1.11937416294585
Australia,AUS,2006,Total reserves in months of imports,FI.RES.TOTL.MO,2.85251743636933
Australia,AUS,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.59298920284396
Australia,AUS,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.56446102441055
Australia,AUS,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.93863794104372
Australia,AUS,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.33786099124801
Australia,AUS,2001,Total reserves in months of imports,FI.RES.TOTL.MO,2.26211190061693
Australia,AUS,2000,Total reserves in months of imports,FI.RES.TOTL.MO,2.06379898799533
Australia,AUS,1999,Total reserves in months of imports,FI.RES.TOTL.MO,2.5041341473426
Australia,AUS,1998,Total reserves in months of imports,FI.RES.TOTL.MO,1.88090639363923
Australia,AUS,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.01592657347321
Australia,AUS,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.04645702693277
Australia,AUS,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.8865354328578
Australia,AUS,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.06752690755426
Australia,AUS,1993,Total reserves in months of imports,FI.RES.TOTL.MO,2.46473700610061
Australia,AUS,1992,Total reserves in months of imports,FI.RES.TOTL.MO,2.41004661225301
Australia,AUS,1991,Total reserves in months of imports,FI.RES.TOTL.MO,3.38935828462702
Australia,AUS,1990,Total reserves in months of imports,FI.RES.TOTL.MO,3.2911342342281
Australia,AUS,1989,Total reserves in months of imports,FI.RES.TOTL.MO,2.93867582614425
Australia,AUS,2022,GNI (current US$),NY.GNP.MKTP.CD,1628989553712.72
Australia,AUS,2021,GNI (current US$),NY.GNP.MKTP.CD,1542094786878.42
Australia,AUS,2020,GNI (current US$),NY.GNP.MKTP.CD,1300336316181.45
Australia,AUS,2019,GNI (current US$),NY.GNP.MKTP.CD,1347797789886.92
Australia,AUS,2018,GNI (current US$),NY.GNP.MKTP.CD,1384664217282.11
Australia,AUS,2017,GNI (current US$),NY.GNP.MKTP.CD,1290533798811.27
Australia,AUS,2016,GNI (current US$),NY.GNP.MKTP.CD,1178939238648.74
Australia,AUS,2015,GNI (current US$),NY.GNP.MKTP.CD,1324170023071.21
Australia,AUS,2014,GNI (current US$),NY.GNP.MKTP.CD,1430164505121.33
Australia,AUS,2013,GNI (current US$),NY.GNP.MKTP.CD,1537979196311.6
Australia,AUS,2012,GNI (current US$),NY.GNP.MKTP.CD,1500520746327.45
Australia,AUS,2011,GNI (current US$),NY.GNP.MKTP.CD,1342513726715.85
Australia,AUS,2010,GNI (current US$),NY.GNP.MKTP.CD,1104254232212.38
Australia,AUS,2009,GNI (current US$),NY.GNP.MKTP.CD,896123976215.509
Australia,AUS,2008,GNI (current US$),NY.GNP.MKTP.CD,1012948608447.62
Australia,AUS,2007,GNI (current US$),NY.GNP.MKTP.CD,816938839601.162
Australia,AUS,2006,GNI (current US$),NY.GNP.MKTP.CD,719357920571.909
Australia,AUS,2005,GNI (current US$),NY.GNP.MKTP.CD,669932230528.963
Australia,AUS,2004,GNI (current US$),NY.GNP.MKTP.CD,597177407881.633
Australia,AUS,2003,GNI (current US$),NY.GNP.MKTP.CD,454588817705.3
Australia,AUS,2002,GNI (current US$),NY.GNP.MKTP.CD,385061088708.517
Australia,AUS,2001,GNI (current US$),NY.GNP.MKTP.CD,369008405056.987
Australia,AUS,2000,GNI (current US$),NY.GNP.MKTP.CD,404177792961.734
Australia,AUS,1999,GNI (current US$),NY.GNP.MKTP.CD,377500939967.414
Australia,AUS,1998,GNI (current US$),NY.GNP.MKTP.CD,387082683307.332
Australia,AUS,1997,GNI (current US$),NY.GNP.MKTP.CD,421019062421.251
Australia,AUS,1996,GNI (current US$),NY.GNP.MKTP.CD,387158279849.56
Australia,AUS,1995,GNI (current US$),NY.GNP.MKTP.CD,355487080487.081
Australia,AUS,1994,GNI (current US$),NY.GNP.MKTP.CD,315714285714.286
Australia,AUS,1993,GNI (current US$),NY.GNP.MKTP.CD,303828695896.571
Australia,AUS,1992,GNI (current US$),NY.GNP.MKTP.CD,312976717644.725
Australia,AUS,1991,GNI (current US$),NY.GNP.MKTP.CD,312887865438.212
Australia,AUS,1990,GNI (current US$),NY.GNP.MKTP.CD,300584141905.468
Australia,AUS,1989,GNI (current US$),NY.GNP.MKTP.CD,291704801206.409
Australia,AUS,1988,GNI (current US$),NY.GNP.MKTP.CD,231777608977.829
Australia,AUS,1987,GNI (current US$),NY.GNP.MKTP.CD,186050820539.968
Australia,AUS,1986,GNI (current US$),NY.GNP.MKTP.CD,179224258533.856
Australia,AUS,1985,GNI (current US$),NY.GNP.MKTP.CD,178141139273.033
Australia,AUS,1984,GNI (current US$),NY.GNP.MKTP.CD,191196980290.017
Australia,AUS,1983,GNI (current US$),NY.GNP.MKTP.CD,175907468447.07
Australia,AUS,1982,GNI (current US$),NY.GNP.MKTP.CD,190343153481.187
Australia,AUS,1981,GNI (current US$),NY.GNP.MKTP.CD,176304423545.803
Australia,AUS,1980,GNI (current US$),NY.GNP.MKTP.CD,148418941504.178
Australia,AUS,1979,GNI (current US$),NY.GNP.MKTP.CD,133256844257.639
Australia,AUS,1978,GNI (current US$),NY.GNP.MKTP.CD,117063751652.328
Australia,AUS,1977,GNI (current US$),NY.GNP.MKTP.CD,109574443679.743
Australia,AUS,1976,GNI (current US$),NY.GNP.MKTP.CD,105058096003.993
Australia,AUS,1975,GNI (current US$),NY.GNP.MKTP.CD,97511948654.9229
Australia,AUS,1974,GNI (current US$),NY.GNP.MKTP.CD,88657332350.7738
Australia,AUS,1973,GNI (current US$),NY.GNP.MKTP.CD,63870595771.9411
Australia,AUS,1972,GNI (current US$),NY.GNP.MKTP.CD,51818925233.6449
Australia,AUS,1971,GNI (current US$),NY.GNP.MKTP.CD,44719367155.0987
Australia,AUS,1970,GNI (current US$),NY.GNP.MKTP.CD,40867686538.8298
Australia,AUS,1969,GNI (current US$),NY.GNP.MKTP.CD,36149125783.8601
Australia,AUS,1968,GNI (current US$),NY.GNP.MKTP.CD,32410565185.6904
Australia,AUS,1967,GNI (current US$),NY.GNP.MKTP.CD,30228804836.6088
Australia,AUS,1966,GNI (current US$),NY.GNP.MKTP.CD,27249604359.9367
Australia,AUS,1965,GNI (current US$),NY.GNP.MKTP.CD,26052324168.3719
Australia,AUS,1964,GNI (current US$),NY.GNP.MKTP.CD,23797763807.6422
Australia,AUS,1963,GNI (current US$),NY.GNP.MKTP.CD,21478243436.519
Australia,AUS,1962,GNI (current US$),NY.GNP.MKTP.CD,19980803196.9285
Australia,AUS,1961,GNI (current US$),NY.GNP.MKTP.CD,19661603145.8565
Australia,AUS,1960,GNI (current US$),NY.GNP.MKTP.CD,18639042982.2469
