Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2016,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,18.4627949768758
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,19.4286764859224
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,19.4788144473096
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,19.8388658662383
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,12.3740902580468
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,15.9385770335431
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,19.9474022698359
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,15.8496013869483
Eswatini,SWZ,2016,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,13.5447298333861
Eswatini,SWZ,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers (preT),per_pr_dp.avt_ep_preT_tot,0.37768289612622
Eswatini,SWZ,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - Domestic Private Transfers,per_pr_dp.avt_ep_tot,0.359055193871517
Eswatini,SWZ,2016,Average per capita transfer - Domestic Private Transfers (preT),per_pr_dp.avt_pop_preT_tot,0.831693128685472
Eswatini,SWZ,2016,Average per capita transfer - Domestic Private Transfers -rural,per_pr_dp.avt_pop_rur,0.725427826461384
Eswatini,SWZ,2016,Average per capita transfer - Domestic Private Transfers,per_pr_dp.avt_pop_tot,0.831693128685472
Eswatini,SWZ,2016,Average per capita transfer - Domestic Private Transfers -urban,per_pr_dp.avt_pop_urb,1.49211135814334
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers (preT),per_pr_dp.avt_q1_preT_tot,0.349645277006882
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers -rural,per_pr_dp.avt_q1_rur,0.332013970748138
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers,per_pr_dp.avt_q1_tot,0.343299203768143
Eswatini,SWZ,2016,Average per capita transfer held by 1st quintile (poorest) - Domestic Private Transfers -urban,per_pr_dp.avt_q1_urb,0.636673798580563
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q2_preT_tot,0.502229129376997
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q2_rur,0.465734310653386
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile - Domestic Private Transfers,per_pr_dp.avt_q2_tot,0.49647483684557
Eswatini,SWZ,2016,Average per capita transfer held by 2nd quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q2_urb,0.621210547521604
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q3_preT_tot,0.677329033353617
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q3_rur,0.560766592661911
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile - Domestic Private Transfers,per_pr_dp.avt_q3_tot,0.678982602826517
Eswatini,SWZ,2016,Average per capita transfer held by 3rd quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q3_urb,1.54977368137022
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile - Domestic Private Transfers (preT),per_pr_dp.avt_q4_preT_tot,1.0948557649464
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile - Domestic Private Transfers -rural,per_pr_dp.avt_q4_rur,0.810719628912051
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile - Domestic Private Transfers,per_pr_dp.avt_q4_tot,1.11549540793218
Eswatini,SWZ,2016,Average per capita transfer held by 4th quintile - Domestic Private Transfers -urban,per_pr_dp.avt_q4_urb,1.59194502968031
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers (preT),per_pr_dp.avt_q5_preT_tot,2.49774091312043
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers -rural,per_pr_dp.avt_q5_rur,1.93206491821281
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers,per_pr_dp.avt_q5_tot,2.46629965510202
Eswatini,SWZ,2016,Average per capita transfer held by 5th quintile (richest) - Domestic Private Transfers -urban,per_pr_dp.avt_q5_urb,3.98468713781766
Eswatini,SWZ,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_ep_preT_tot,17.7193563893602
Eswatini,SWZ,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.ben_ep_tot,14.6126365541065
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q1_preT_tot,10.6210696069559
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q1_rur,10.3697760892785
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.ben_q1_tot,10.6045959094059
Eswatini,SWZ,2016,Benefits incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q1_urb,12.4943463623602
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q2_preT_tot,15.0966455167605
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q2_rur,14.8898598918991
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q2_tot,14.4397820452053
Eswatini,SWZ,2016,Benefits incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q2_urb,7.07359107248136
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q3_preT_tot,17.0709919094285
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q3_rur,15.2769074074006
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q3_tot,17.5260844252321
Eswatini,SWZ,2016,Benefits incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q3_urb,20.5768331552633
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q4_preT_tot,22.791526357859
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q4_rur,23.2241601486457
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.ben_q4_tot,22.7370235583211
Eswatini,SWZ,2016,Benefits incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q4_urb,20.4381559180116
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.ben_q5_preT_tot,34.4197666089961
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.ben_q5_rur,36.2392964627761
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.ben_q5_tot,34.6925140618355
Eswatini,SWZ,2016,Benefits incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.ben_q5_urb,39.4170734918835
Eswatini,SWZ,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_ep_preT_tot,39.0196831916764
Eswatini,SWZ,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_ep_preT_tot,57.2102756456252
Eswatini,SWZ,2000,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_ep_preT_tot,61.0522978540852
Eswatini,SWZ,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.bry_ep_tot,33.8478028488774
Eswatini,SWZ,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.bry_ep_tot,55.2777919879391
Eswatini,SWZ,2000,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.bry_ep_tot,61.0522978540852
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q1_preT_tot,25.264092473989
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q1_preT_tot,22.6624891217033
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q1_preT_tot,22.9837865988762
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q1_rur,22.6572517788506
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q1_rur,20.1441417163213
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q1_rur,19.6920993214701
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.bry_q1_tot,25.6912030483347
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.bry_q1_tot,21.7047346297205
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.bry_q1_tot,22.9837865988762
Eswatini,SWZ,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q1_urb,29.2818020176395
Eswatini,SWZ,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q1_urb,22.6918710110475
Eswatini,SWZ,2000,Beneficiary incidence in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q1_urb,19.5655516130313
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q2_preT_tot,25.0000957890777
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q2_preT_tot,22.6683984313653
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q2_preT_tot,22.5864085541627
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q2_rur,23.1924478197479
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q2_rur,20.8396407058212
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q2_rur,20.6726457504809
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q2_tot,24.1894787317261
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q2_tot,24.1019532810396
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q2_tot,22.5864085541627
Eswatini,SWZ,2016,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q2_urb,16.9903515389743
Eswatini,SWZ,2009,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q2_urb,21.25506553207
Eswatini,SWZ,2000,Beneficiary incidence in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q2_urb,22.2024995891886
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q3_preT_tot,20.9614913458236
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q3_preT_tot,22.3355629816231
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q3_preT_tot,22.6540138935576
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q3_rur,19.7627566988178
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q3_rur,21.5711113409559
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q3_rur,20.8307519777933
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q3_tot,21.4678902354017
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q3_tot,21.820597370178
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q3_tot,22.6540138935576
Eswatini,SWZ,2016,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q3_urb,19.8112323332547
Eswatini,SWZ,2009,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q3_urb,20.2694961218379
Eswatini,SWZ,2000,Beneficiary incidence in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q3_urb,18.2971518289397
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q4_preT_tot,17.3132904543031
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q4_preT_tot,18.3767084359535
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q4_preT_tot,17.9496191572618
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q4_rur,20.7808611228911
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q4_rur,20.9968114915348
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q4_rur,20.2159519006161
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q4_tot,16.9523120630948
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q4_tot,18.5171831608373
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.bry_q4_tot,17.9496191572618
Eswatini,SWZ,2016,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q4_urb,19.1564432290063
Eswatini,SWZ,2009,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q4_urb,18.5641671528081
Eswatini,SWZ,2000,Beneficiary incidence in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q4_urb,21.1940077536241
Eswatini,SWZ,2016,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q5_preT_tot,11.4610299368065
Eswatini,SWZ,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q5_preT_tot,13.9568410293549
Eswatini,SWZ,2000,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.bry_q5_preT_tot,13.8261717961417
Eswatini,SWZ,2016,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q5_rur,13.6066825796926
Eswatini,SWZ,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q5_rur,16.4482947453668
Eswatini,SWZ,2000,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.bry_q5_rur,18.5885510496396
Eswatini,SWZ,2016,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.bry_q5_tot,11.6991159214427
Eswatini,SWZ,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.bry_q5_tot,13.8555315582246
Eswatini,SWZ,2000,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.bry_q5_tot,13.8261717961417
Eswatini,SWZ,2016,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q5_urb,14.7601708811252
Eswatini,SWZ,2009,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q5_urb,17.2194001822364
Eswatini,SWZ,2000,Beneficiary incidence in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.bry_q5_urb,18.7407892152163
Eswatini,SWZ,2016,Benefit-cost ratio -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp.cba_ep_tot,0.25700508640157
Eswatini,SWZ,2016,Benefit-cost ratio -  Domestic Private Transfers -1st quintile (poorest) -rural,per_pr_dp.cba_q1_rur,0.257719763500477
Eswatini,SWZ,2016,Benefit-cost ratio -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp.cba_q1_tot,0.206148260644168
Eswatini,SWZ,2016,Benefit-cost ratio -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp.cba_q1_urb,0.0503257015552926
Eswatini,SWZ,2016,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_ep_preT_tot,70.97592864873
Eswatini,SWZ,2009,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_ep_preT_tot,53.4894138494897
Eswatini,SWZ,2000,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_ep_preT_tot,69.7135084407527
Eswatini,SWZ,2016,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.cov_ep_tot,70.919706680764
Eswatini,SWZ,2009,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.cov_ep_tot,53.6200969229197
Eswatini,SWZ,2000,Coverage in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.cov_ep_tot,69.7135084407527
Eswatini,SWZ,2016,Coverage (%) - Domestic Private Transfers (preT),per_pr_dp.cov_pop_preT_tot,55.3031519566144
Eswatini,SWZ,2009,Coverage (%) - Domestic Private Transfers (preT),per_pr_dp.cov_pop_preT_tot,47.4267926975439
Eswatini,SWZ,2000,Coverage (%) - Domestic Private Transfers (preT),per_pr_dp.cov_pop_preT_tot,61.4086214903009
Eswatini,SWZ,2016,Coverage (%) - Domestic Private Transfers -rural,per_pr_dp.cov_pop_rur,61.2001276102898
Eswatini,SWZ,2009,Coverage (%) - Domestic Private Transfers -rural,per_pr_dp.cov_pop_rur,52.4900850955907
Eswatini,SWZ,2000,Coverage (%) - Domestic Private Transfers -rural,per_pr_dp.cov_pop_rur,71.6997558621042
Eswatini,SWZ,2016,Coverage (%) - Domestic Private Transfers,per_pr_dp.cov_pop_tot,55.3031519566144
Eswatini,SWZ,2009,Coverage (%) - Domestic Private Transfers,per_pr_dp.cov_pop_tot,47.4267926975439
Eswatini,SWZ,2000,Coverage (%) - Domestic Private Transfers,per_pr_dp.cov_pop_tot,61.4086214903009
Eswatini,SWZ,2016,Coverage (%) - Domestic Private Transfers -urban,per_pr_dp.cov_pop_urb,34.5897330565916
Eswatini,SWZ,2009,Coverage (%) - Domestic Private Transfers -urban,per_pr_dp.cov_pop_urb,31.5669921981161
Eswatini,SWZ,2000,Coverage (%) - Domestic Private Transfers -urban,per_pr_dp.cov_pop_urb,26.3447562236547
Eswatini,SWZ,2016,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q1_preT_tot,70.0215807728669
Eswatini,SWZ,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q1_preT_tot,53.7798149744799
Eswatini,SWZ,2000,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q1_preT_tot,70.5851217734676
Eswatini,SWZ,2016,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q1_rur,69.4078883047844
Eswatini,SWZ,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q1_rur,52.9121732096808
Eswatini,SWZ,2000,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q1_rur,70.6392220710345
Eswatini,SWZ,2016,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.cov_q1_tot,71.0514433696598
Eswatini,SWZ,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.cov_q1_tot,51.50571755635
Eswatini,SWZ,2000,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.cov_q1_tot,70.5851217734676
Eswatini,SWZ,2016,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q1_urb,50.9900572854407
Eswatini,SWZ,2009,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q1_urb,35.8679953044441
Eswatini,SWZ,2000,Coverage in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q1_urb,25.8397514525898
Eswatini,SWZ,2016,Coverage in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q2_preT_tot,69.0770158402076
Eswatini,SWZ,2009,Coverage in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q2_preT_tot,53.8326658889245
Eswatini,SWZ,2000,Coverage in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q2_preT_tot,69.5507496586567
Eswatini,SWZ,2016,Coverage in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q2_rur,71.0066077935863
Eswatini,SWZ,2009,Coverage in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q2_rur,54.6552226365264
Eswatini,SWZ,2000,Coverage in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q2_rur,74.1099741409545
Eswatini,SWZ,2016,Coverage in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q2_tot,66.8836271412515
Eswatini,SWZ,2009,Coverage in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q2_tot,57.2980134927274
Eswatini,SWZ,2000,Coverage in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q2_tot,69.5507496586567
Eswatini,SWZ,2016,Coverage in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q2_urb,29.2787443881722
Eswatini,SWZ,2009,Coverage in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q2_urb,33.8102894441744
Eswatini,SWZ,2000,Coverage in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q2_urb,29.2649657455675
Eswatini,SWZ,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,57.9096354398109
Eswatini,SWZ,2009,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,52.9370917121486
Eswatini,SWZ,2000,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,69.4221063230646
Eswatini,SWZ,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q3_rur,60.4321731681907
Eswatini,SWZ,2009,Coverage in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q3_rur,56.7508418353008
Eswatini,SWZ,2000,Coverage in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q3_rur,74.9624386492665
Eswatini,SWZ,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,59.4780816208193
Eswatini,SWZ,2009,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,51.6168784216696
Eswatini,SWZ,2000,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,69.4221063230646
Eswatini,SWZ,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,34.2434117207304
Eswatini,SWZ,2009,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,31.8541628632904
Eswatini,SWZ,2000,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,24.0595776043298
Eswatini,SWZ,2016,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,47.8862994174118
Eswatini,SWZ,2009,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,43.5574950821425
Eswatini,SWZ,2000,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,55.20653629146
Eswatini,SWZ,2016,Coverage in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q4_rur,63.544419854408
Eswatini,SWZ,2009,Coverage in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q4_rur,55.0556258051763
Eswatini,SWZ,2000,Coverage in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.cov_q4_rur,72.2395762148774
Eswatini,SWZ,2016,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,46.7900148836253
Eswatini,SWZ,2009,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,43.9010377388595
Eswatini,SWZ,2000,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,55.20653629146
Eswatini,SWZ,2016,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,33.1004737353324
Eswatini,SWZ,2009,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,29.242621575472
