GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,149,149.32860,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,MLE,Male,,,,,202,201.77660,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,164,163.80040,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,WSM,Samoa,,,,,FMLE,Female,,,,,93,93.07369,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,WSM,Samoa,,,,,MLE,Male,,,,,154,153.83210,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,FMLE,Female,,,,,84,83.77985,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,MLE,Male,,,,,140,140.22210,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00624,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH10,Prematurity,,0,0.03324,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.04063,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09016,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0.2,0.18775,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.15684,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0,0.04784,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.03028,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01769,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.1,0.13229,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.2,0.23900,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04133,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH15,Congenital anomalies,,0.2,0.22939,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00080,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH17,Injuries,,0,0.01224,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.2,0.21489,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH10,Prematurity,,0,0.02876,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.03515,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09023,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0.1,0.05297,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0.1,0.05941,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.03655,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01633,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.12199,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.10568,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04592,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH15,Congenital anomalies,,0.2,0.23316,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00087,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH17,Injuries,,0,0.01201,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.04030,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.02583,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.2,0.18485,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH10,Prematurity,,0,0.01939,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.02369,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.2,0.20623,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.07197,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0.1,0.05140,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH3,Diarrhoeal diseases,,0.1,0.08002,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05069,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.41561,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11997,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.11046,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.05045,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH15,Congenital anomalies,,0.2,0.23376,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00093,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.17302,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0.2,0.19036,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.01877,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.1,0.13516,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05569,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.08870,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.2,0.18454,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.06122,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0,0.04440,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00650,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0,0.04997,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.41100,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11822,,,,,
