ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,South,20989,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,59.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,505004,1505004,Region,South,0,,0,1,HACATHWCTR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193682,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,35.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,505005,1505005,Region,West,0,,0,1,HACATHWCTR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5506241,Pregnant women tested for HIV during ANC or labor and receiving the results,77.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,505001,1505001,Region,North,0,,0,1,HACATHWATR,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4387939,Pregnant women tested for HIV during ANC or labor and receiving the results,70.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,505002,1505002,Region,Central,0,,0,1,HACATHWATR,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582820,Pregnant women tested for HIV during ANC or labor and receiving the results,93.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,505003,1505003,Region,East,0,,0,1,HACATHWATR,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20955,Pregnant women tested for HIV during ANC or labor and receiving the results,74.4,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,505004,1505004,Region,South,0,,0,1,HACATHWATR,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193651,Pregnant women tested for HIV during ANC or labor and receiving the results,73.8,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,505005,1505005,Region,West,0,,0,1,HACATHWATR,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5506243,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",10,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,505001,1505001,Region,North,0,,0,1,HACATHWATN,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,4387938,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",13.6,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,505002,1505002,Region,Central,0,,0,1,HACATHWATN,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,5582822,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,505003,1505003,Region,East,0,,0,1,HACATHWATN,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,20956,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",12.6,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,505004,1505004,Region,South,0,,0,1,HACATHWATN,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,2193650,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",7.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,505005,1505005,Region,West,0,,0,1,HACATHWATN,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,5545004,Number of women who gave birth in past two years,82,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,505001,1505001,Region,North,0,,0,1,HACATHWNUM,UADHS2007505001,2007,DHS,,80,,,1
UKR,Central,2179365,Number of women who gave birth in past two years,49,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,505002,1505002,Region,Central,0,,0,1,HACATHWNUM,UADHS2007505002,2007,DHS,,82,,,1
UKR,East,5661650,Number of women who gave birth in past two years,99,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,505003,1505003,Region,East,0,,0,1,HACATHWNUM,UADHS2007505003,2007,DHS,,49,,,1
UKR,South,20991,Number of women who gave birth in past two years,77,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,505004,1505004,Region,South,0,,0,1,HACATHWNUM,UADHS2007505004,2007,DHS,,111,,,1
UKR,West,2193652,Number of women who gave birth in past two years,111,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,505005,1505005,Region,West,0,,0,1,HACATHWNUM,UADHS2007505005,2007,DHS,,116,,,1
UKR,North,3681848,Number of women who gave birth in past two years (unweighted),80,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,505001,1505001,Region,North,0,,0,1,HACATHWUNW,UADHS2007505001,2007,DHS,82,,,,1
UKR,Central,4388005,Number of women who gave birth in past two years (unweighted),82,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,505002,1505002,Region,Central,0,,0,1,HACATHWUNW,UADHS2007505002,2007,DHS,49,,,,1
UKR,East,3753897,Number of women who gave birth in past two years (unweighted),49,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,505003,1505003,Region,East,0,,0,1,HACATHWUNW,UADHS2007505003,2007,DHS,99,,,,1
UKR,South,21572,Number of women who gave birth in past two years (unweighted),111,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,505004,1505004,Region,South,0,,0,1,HACATHWUNW,UADHS2007505004,2007,DHS,77,,,,1
UKR,West,2193689,Number of women who gave birth in past two years (unweighted),116,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,505005,1505005,Region,West,0,,0,1,HACATHWUNW,UADHS2007505005,2007,DHS,111,,,,1
