GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,432 [392-472],432.01010,392.09620,471.92410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,346 [318-372],346.19460,318.02700,372.43470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,511 [473-548],510.59670,473.29290,547.90060,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,146 [136-157],146.40330,135.70710,157.09940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,368 [337-398],368.18230,336.87450,398.15110,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,516 [472-559],515.62950,471.60320,558.90950,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,154 [142-165],153.59550,141.97710,165.21390,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,182 [167-198],182.23570,166.76530,197.96820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,123 [111-135],123.43780,111.40040,135.25630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,429 [386-473],429.33350,385.92660,472.74040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,120 [109-131],119.98990,108.90380,131.07590,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,18.4 [16.8-19.9],18.36702,16.79877,19.90868,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,23.6 [21.7-25.5],23.62685,21.71936,25.53434,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.1 [15.8-18.4],17.07734,15.76576,18.38892,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,21.4 [19.7-23.0],21.41235,19.67016,23.03531,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,5.9 [5.4-6.4],5.92454,5.44250,6.37359,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,8.0 [7.4-8.6],8.01719,7.41075,8.62364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,9.5 [8.7-10.3],9.52645,8.71773,10.34887,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.8 [25.4-30.2],27.77037,25.41289,30.16781,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.3 [5.7-7.0],6.31308,5.67942,6.95847,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.5 [12.4-14.5],13.51033,12.41108,14.53435,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.3 [14.8-17.8],16.30116,14.79507,17.80724,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.3 [25.3-29.2],27.26036,25.26777,29.21056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.6 [14.2-17.0],15.61644,14.23120,16.97503,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.9 [13.7-16.1],14.88594,13.68414,16.08774,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,26.7 [24.7-28.9],26.74251,24.65259,28.87509,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.7 [6.1-7.4],6.72420,6.06847,7.36800,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.6 [25.6-29.6],27.62555,25.60725,29.64386,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.5 [16.2-18.7],17.46044,16.18480,18.73609,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,8.0 [7.4-8.7],8.02598,7.39109,8.67285,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.6 [14.1-17.1],15.64506,14.11939,17.14299,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.7 [6.1-7.3],6.72006,6.12396,7.30469,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,7.4 [6.8-7.9],7.37818,6.81152,7.94485,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,24.9 [22.5-27.3],24.90112,22.47281,27.28526,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,22.6 [20.7-24.5],22.61041,20.68777,24.45082,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.1 [15.9-18.4],17.12720,15.87529,18.35248,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.9 [25.5-30.2],27.90342,25.52093,30.24553,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,10.2 [9.3-11.1],10.18934,9.27473,11.08966,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,7.4 [6.9-8.0],7.44510,6.86326,8.03880,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,18.9 [17.2-20.5],18.85228,17.20137,20.47656,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,18.5 [16.9-20.1],18.48705,16.91764,20.08305,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,18.1 [16.7-19.6],18.14466,16.65695,19.63236,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.1 [25.0-29.2],27.12721,25.04377,29.21065,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.2 [5.7-6.7],6.17616,5.65098,6.67888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,28.2 [25.6-30.6],28.15079,25.62393,30.63816,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.9 [15.6-18.3],16.92089,15.59853,18.27025,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.4 [13.8-16.9],15.35596,13.80343,16.90849,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.8 [14.3-17.4],15.83385,14.31753,17.37933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,28.0 [25.6-30.4],28.01467,25.56141,30.42836,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,7.6 [7.1-8.2],7.64702,7.08833,8.20571,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.4 [5.7-7.0],6.35427,5.71184,6.99671,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.6 [25.3-29.9],27.61249,25.34851,29.87647,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.9 [6.3-7.6],6.94973,6.30764,7.59182,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,24.9 [22.7-27.0],24.87571,22.66914,27.03983,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.4 [25.4-29.5],27.43326,25.35813,29.50840,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,9.2 [8.4-9.9],9.16122,8.37900,9.93018,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.6 [6.0-7.3],6.61867,5.98484,7.26469,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,27.9 [25.7-30.2],27.91201,25.70405,30.16164,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.8 [16.4-19.2],17.79391,16.38634,19.22805,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,10.0 [9.1-10.9],10.01105,9.13438,10.87359,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.5 [13.9-17.0],15.45042,13.89963,17.02992,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,9.0 [8.3-9.7],9.00482,8.26651,9.74314,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,24.9 [22.4-27.5],24.94397,22.44030,27.49401,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,25.4 [23.0-27.9],25.41447,22.98067,27.89507,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,6.5 [5.9-7.0],6.45669,5.93542,6.97796,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,19.0 [17.3-20.7],19.00737,17.30124,20.68685,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.6 [16.2-18.9],17.55447,16.22660,18.88235,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,26.0 [23.6-28.4],26.02905,23.62419,28.43391,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,24.7 [22.2-27.2],24.70215,22.20469,27.19961,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.2 [13.0-15.4],14.22721,13.01742,15.38526,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,7.3 [6.8-7.9],7.34562,6.80870,7.87113,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,56 [32-89],56.01514,32.34916,88.87435,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,45 [27-72],45.28891,26.98963,71.60780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,70 [41-111],69.99037,40.75730,111.18260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,60 [35-94],59.65357,35.25378,94.18938,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,25 [14-42],24.85848,13.51228,41.79392,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,78 [44-125],77.51920,44.07143,125.32070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,13 [7-22],12.84514,6.89342,21.50252,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,80 [42-133],79.50884,42.05329,133.19430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,41 [24-65],41.21329,24.25779,65.46418,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,18 [10-28],17.61083,10.20739,28.11561,,,
