ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Potosí,2598372,Number of children born in the last five (or three) years,372,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390004,1998,DHS,,548,,,1
BOL,Potosí,6554067,Number of children born in the last five (or three) years,630,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390004,1998,DHS,,924,,,1
BOL,Valle,2598387,Number of children born in the last five (or three) years,1154,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390005,1998,DHS,,1357,,,2
BOL,Valle,2598388,Number of children born in the last five (or three) years,1915,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390005,1998,DHS,,2280,,,2
BOL,Chuquisaca,3083623,Number of children born in the last five (or three) years,289,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390006,1998,DHS,,440,,,1
BOL,Chuquisaca,1507701,Number of children born in the last five (or three) years,482,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390006,1998,DHS,,735,,,1
BOL,Cochabamba,1131792,Number of children born in the last five (or three) years,670,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390007,1998,DHS,,517,,,1
BOL,Cochabamba,172403,Number of children born in the last five (or three) years,1097,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390007,1998,DHS,,853,,,1
BOL,Tarija,228665,Number of children born in the last five (or three) years,195,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390008,1998,DHS,,400,,,1
BOL,Tarija,2580947,Number of children born in the last five (or three) years,336,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390008,1998,DHS,,692,,,1
BOL,Llano,5396669,Number of children born in the last five (or three) years,1129,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390009,1998,DHS,,1079,,,2
BOL,Llano,2592676,Number of children born in the last five (or three) years,1892,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390009,1998,DHS,,1814,,,2
BOL,Santa Cruz,352577,Number of children born in the last five (or three) years,906,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390010,1998,DHS,,625,,,1
BOL,Santa Cruz,2586988,Number of children born in the last five (or three) years,1520,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390010,1998,DHS,,1056,,,1
BOL,Beni/Pando,5644411,Number of children born in the last five (or three) years,223,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS1998390011,1998,DHS,,454,,,1
BOL,Beni/Pando,6683716,Number of children born in the last five (or three) years,372,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS1998390011,1998,DHS,,758,,,1
BOL,Altiplano,4065355,Number of children born in the last five (or three) years (unweighted),1592,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390001,1998,DHS,1543,,,,2
BOL,Altiplano,3450564,Number of children born in the last five (or three) years (unweighted),2672,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390001,1998,DHS,2569,,,,2
BOL,La Paz,4563527,Number of children born in the last five (or three) years (unweighted),680,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390002,1998,DHS,1011,,,,1
BOL,La Paz,709541,Number of children born in the last five (or three) years (unweighted),1126,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390002,1998,DHS,1664,,,,1
BOL,Oruro,2598382,Number of children born in the last five (or three) years (unweighted),364,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390003,1998,DHS,160,,,,1
BOL,Oruro,3397378,Number of children born in the last five (or three) years (unweighted),622,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390003,1998,DHS,275,,,,1
BOL,Potosí,4422674,Number of children born in the last five (or three) years (unweighted),548,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390004,1998,DHS,372,,,,1
BOL,Potosí,3728719,Number of children born in the last five (or three) years (unweighted),924,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390004,1998,DHS,630,,,,1
BOL,Valle,5126170,Number of children born in the last five (or three) years (unweighted),1357,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390005,1998,DHS,1154,,,,2
BOL,Valle,4113530,Number of children born in the last five (or three) years (unweighted),2280,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390005,1998,DHS,1915,,,,2
BOL,Chuquisaca,5418717,Number of children born in the last five (or three) years (unweighted),440,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390006,1998,DHS,289,,,,1
BOL,Chuquisaca,2580965,Number of children born in the last five (or three) years (unweighted),735,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390006,1998,DHS,482,,,,1
BOL,Cochabamba,3307496,Number of children born in the last five (or three) years (unweighted),517,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390007,1998,DHS,670,,,,1
BOL,Cochabamba,176228,Number of children born in the last five (or three) years (unweighted),853,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390007,1998,DHS,1097,,,,1
BOL,Tarija,228937,Number of children born in the last five (or three) years (unweighted),400,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390008,1998,DHS,195,,,,1
BOL,Tarija,2580969,Number of children born in the last five (or three) years (unweighted),692,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390008,1998,DHS,336,,,,1
BOL,Llano,4045132,Number of children born in the last five (or three) years (unweighted),1079,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390009,1998,DHS,1129,,,,2
BOL,Llano,3975080,Number of children born in the last five (or three) years (unweighted),1814,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390009,1998,DHS,1892,,,,2
BOL,Santa Cruz,352628,Number of children born in the last five (or three) years (unweighted),625,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390010,1998,DHS,906,,,,1
BOL,Santa Cruz,4542355,Number of children born in the last five (or three) years (unweighted),1056,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390010,1998,DHS,1520,,,,1
BOL,Beni/Pando,3091820,Number of children born in the last five (or three) years (unweighted),454,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS1998390011,1998,DHS,223,,,,1
BOL,Beni/Pando,1027579,Number of children born in the last five (or three) years (unweighted),758,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UNW,93966030,U,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS1998390011,1998,DHS,372,,,,1
BOL,Altiplano,5419461,Children with ARI for whom advice or treatment was sought,53,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390001,1998,DHS,348,361,,,2
BOL,Altiplano,6431546,Children with ARI for whom advice or treatment was sought,49.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390001,1998,DHS,563,572,,,2
BOL,La Paz,4753191,Children with ARI for whom advice or treatment was sought,57.6,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390002,1998,DHS,227,159,,,1
BOL,La Paz,4318392,Children with ARI for whom advice or treatment was sought,52.7,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390002,1998,DHS,375,265,,,1
BOL,Oruro,3855032,Children with ARI for whom advice or treatment was sought,48.2,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390003,1998,DHS,35,85,,,1
BOL,Oruro,573870,Children with ARI for whom advice or treatment was sought,48.8,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390003,1998,DHS,53,125,,,1
BOL,Potosí,5905608,Children with ARI for whom advice or treatment was sought,43,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390004,1998,DHS,87,117,,,1
BOL,Potosí,3089682,Children with ARI for whom advice or treatment was sought,42.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390004,1998,DHS,135,182,,,1
BOL,Valle,3939874,Children with ARI for whom advice or treatment was sought,52.1,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390005,1998,DHS,300,371,,,2
BOL,Valle,5790223,Children with ARI for whom advice or treatment was sought,49.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390005,1998,DHS,473,588,,,2
BOL,Chuquisaca,4929326,Children with ARI for whom advice or treatment was sought,49.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390006,1998,DHS,81,122,,,1
BOL,Chuquisaca,1687213,Children with ARI for whom advice or treatment was sought,50.2,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390006,1998,DHS,124,188,,,1
BOL,Cochabamba,6928265,Children with ARI for whom advice or treatment was sought,46.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390007,1998,DHS,158,122,,,1
BOL,Cochabamba,167948,Children with ARI for whom advice or treatment was sought,43.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390007,1998,DHS,249,194,,,1
BOL,Tarija,228823,Children with ARI for whom advice or treatment was sought,68.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390008,1998,DHS,62,127,,,1
BOL,Tarija,6660737,Children with ARI for whom advice or treatment was sought,63.4,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390008,1998,DHS,100,206,,,1
BOL,Llano,5638508,Children with ARI for whom advice or treatment was sought,68.7,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390009,1998,DHS,337,319,,,2
BOL,Llano,846931,Children with ARI for whom advice or treatment was sought,65.4,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390009,1998,DHS,508,485,,,2
BOL,Santa Cruz,352665,Children with ARI for whom advice or treatment was sought,71.6,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390010,1998,DHS,271,187,,,1
BOL,Santa Cruz,4742882,Children with ARI for whom advice or treatment was sought,67.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390010,1998,DHS,410,290,,,1
BOL,Beni/Pando,6160824,Children with ARI for whom advice or treatment was sought,56.9,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS1998390011,1998,DHS,67,132,,,1
BOL,Beni/Pando,3714311,Children with ARI for whom advice or treatment was sought,56.5,1,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_ADV,93966040,I,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS1998390011,1998,DHS,98,195,,,1
BOL,Altiplano,5495410,Number of children with symptoms of ARI born in the last five (or three) years,348,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390001,1998,DHS,,361,,,2
BOL,Altiplano,6431594,Number of children with symptoms of ARI born in the last five (or three) years,563,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390001,1998,DHS,,572,,,2
BOL,La Paz,4763964,Number of children with symptoms of ARI born in the last five (or three) years,227,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390002,1998,DHS,,159,,,1
BOL,La Paz,4651201,Number of children with symptoms of ARI born in the last five (or three) years,375,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390002,1998,DHS,,265,,,1
BOL,Oruro,2598375,Number of children with symptoms of ARI born in the last five (or three) years,35,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390003,1998,DHS,,85,,,1
BOL,Oruro,606259,Number of children with symptoms of ARI born in the last five (or three) years,53,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390003,1998,DHS,,125,,,1
BOL,Potosí,5905609,Number of children with symptoms of ARI born in the last five (or three) years,87,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390004,1998,DHS,,117,,,1
BOL,Potosí,2598379,Number of children with symptoms of ARI born in the last five (or three) years,135,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390004,1998,DHS,,182,,,1
BOL,Valle,2598378,Number of children with symptoms of ARI born in the last five (or three) years,300,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390005,1998,DHS,,371,,,2
BOL,Valle,5790187,Number of children with symptoms of ARI born in the last five (or three) years,473,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390005,1998,DHS,,588,,,2
BOL,Chuquisaca,4962467,Number of children with symptoms of ARI born in the last five (or three) years,81,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390006,1998,DHS,,122,,,1
BOL,Chuquisaca,2580964,Number of children with symptoms of ARI born in the last five (or three) years,124,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390006,1998,DHS,,188,,,1
BOL,Cochabamba,6928251,Number of children with symptoms of ARI born in the last five (or three) years,158,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390007,1998,DHS,,122,,,1
BOL,Cochabamba,167946,Number of children with symptoms of ARI born in the last five (or three) years,249,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390007,1998,DHS,,194,,,1
BOL,Tarija,228789,Number of children with symptoms of ARI born in the last five (or three) years,62,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390008,1998,DHS,,127,,,1
BOL,Tarija,6664583,Number of children with symptoms of ARI born in the last five (or three) years,100,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390008,1998,DHS,,206,,,1
BOL,Llano,5638507,Number of children with symptoms of ARI born in the last five (or three) years,337,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390009,1998,DHS,,319,,,2
BOL,Llano,873194,Number of children with symptoms of ARI born in the last five (or three) years,508,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390009,1998,DHS,,485,,,2
BOL,Santa Cruz,352682,Number of children with symptoms of ARI born in the last five (or three) years,271,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390010,1998,DHS,,187,,,1
BOL,Santa Cruz,4742883,Number of children with symptoms of ARI born in the last five (or three) years,410,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390010,1998,DHS,,290,,,1
BOL,Beni/Pando,6188402,Number of children with symptoms of ARI born in the last five (or three) years,67,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNM2,BODHS1998390011,1998,DHS,,132,,,1
BOL,Beni/Pando,3542431,Number of children with symptoms of ARI born in the last five (or three) years,98,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_NM2,93966060,D,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCNM2,BODHS1998390011,1998,DHS,,195,,,1
BOL,Altiplano,4619077,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),361,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390001,1998,DHS,348,,,,2
BOL,Altiplano,2580974,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),572,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390001,1998,DHS,563,,,,2
BOL,La Paz,3493329,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),159,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390002,1998,DHS,227,,,,1
BOL,La Paz,690092,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),265,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390002,1998,DHS,375,,,,1
BOL,Oruro,3855033,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),85,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390003,1998,DHS,35,,,,1
BOL,Oruro,3854215,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),125,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390003,1998,DHS,53,,,,1
BOL,Potosí,2598380,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),117,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390004,1998,DHS,87,,,,1
BOL,Potosí,3089686,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),182,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390004,1998,DHS,135,,,,1
BOL,Valle,5078245,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),371,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390005,1998,DHS,300,,,,2
BOL,Valle,2598385,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),588,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390005,1998,DHS,473,,,,2
BOL,Chuquisaca,5190063,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),122,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390006,1998,DHS,81,,,,1
BOL,Chuquisaca,1687206,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),188,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390006,1998,DHS,124,,,,1
BOL,Cochabamba,2592695,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),122,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390007,1998,DHS,158,,,,1
