ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Al-Hodiedah,1905926,Households using an unimproved water source,5.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEHNIM,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162776,Households using an unimproved water source,10.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEHNIM,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913147,Households using an unimproved water source,35.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEHNIM,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692725,Households using an unimproved water source,15.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454021,1454021,Region,Shabwah,0,,0,1,WSSRCEHNIM,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125512,Households using an unimproved water source,31.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454022,1454022,Region,Sadah,0,,0,1,WSSRCEHNIM,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415649,Households using an unimproved water source,38.6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454023,1454023,Region,Sanaa,0,,0,1,WSSRCEHNIM,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532682,Households using an unimproved water source,0.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454024,1454024,Region,Aden,0,,0,1,WSSRCEHNIM,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890565,Households using an unimproved water source,29.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454025,1454025,Region,Lahj,0,,0,1,WSSRCEHNIM,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810273,Households using an unimproved water source,43.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454026,1454026,Region,Mareb,0,,0,1,WSSRCEHNIM,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898540,Households using an unimproved water source,49.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSSRCEHNIM,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787240,Households using an unimproved water source,16.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSSRCEHNIM,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409523,Households using an unimproved water source,41.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454029,1454029,Region,Amran,0,,0,1,WSSRCEHNIM,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65269,Households using an unimproved water source,29.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEHNIM,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774066,Households using an unimproved water source,74,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_NIM,250161090,I,454031,1454031,Region,Reimah,0,,0,1,WSSRCEHNIM,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264633,Households using surface water,1.7,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454011,1454011,Region,Ibb,0,,0,1,WSSRCEHSRF,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739537,Households using surface water,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454012,1454012,Region,Abyan,0,,0,1,WSSRCEHSRF,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423601,Households using surface water,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454013,1454013,Region,Sanaa City,0,,0,1,WSSRCEHSRF,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165012,Households using surface water,1.6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSSRCEHSRF,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642478,Households using surface water,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454015,1454015,Region,Taiz,0,,0,1,WSSRCEHSRF,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908206,Households using surface water,4.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSSRCEHSRF,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668499,Households using surface water,1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454017,1454017,Region,Hajjah,0,,0,1,WSSRCEHSRF,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905912,Households using surface water,0.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEHSRF,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162770,Households using surface water,7.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEHSRF,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913108,Households using surface water,5.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEHSRF,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692717,Households using surface water,6.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454021,1454021,Region,Shabwah,0,,0,1,WSSRCEHSRF,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125532,Households using surface water,0.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454022,1454022,Region,Sadah,0,,0,1,WSSRCEHSRF,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415631,Households using surface water,2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454023,1454023,Region,Sanaa,0,,0,1,WSSRCEHSRF,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532783,Households using surface water,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454024,1454024,Region,Aden,0,,0,1,WSSRCEHSRF,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890544,Households using surface water,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454025,1454025,Region,Lahj,0,,0,1,WSSRCEHSRF,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810259,Households using surface water,0.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454026,1454026,Region,Mareb,0,,0,1,WSSRCEHSRF,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898529,Households using surface water,2.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSSRCEHSRF,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787221,Households using surface water,6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSSRCEHSRF,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409483,Households using surface water,8.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454029,1454029,Region,Amran,0,,0,1,WSSRCEHSRF,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65370,Households using surface water,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEHSRF,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774057,Households using surface water,8.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_SRF,250161130,I,454031,1454031,Region,Reimah,0,,0,1,WSSRCEHSRF,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264664,Households using other water source,1.7,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454011,1454011,Region,Ibb,0,,0,1,WSSRCEHOTH,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739551,Households using other water source,1.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454012,1454012,Region,Abyan,0,,0,1,WSSRCEHOTH,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423604,Households using other water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454013,1454013,Region,Sanaa City,0,,0,1,WSSRCEHOTH,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165015,Households using other water source,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSSRCEHOTH,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642481,Households using other water source,0.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454015,1454015,Region,Taiz,0,,0,1,WSSRCEHOTH,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908209,Households using other water source,0.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSSRCEHOTH,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668503,Households using other water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454017,1454017,Region,Hajjah,0,,0,1,WSSRCEHOTH,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905915,Households using other water source,1.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEHOTH,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162773,Households using other water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEHOTH,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913111,Households using other water source,0.6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEHOTH,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692720,Households using other water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454021,1454021,Region,Shabwah,0,,0,1,WSSRCEHOTH,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125535,Households using other water source,1.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454022,1454022,Region,Sadah,0,,0,1,WSSRCEHOTH,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415638,Households using other water source,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454023,1454023,Region,Sanaa,0,,0,1,WSSRCEHOTH,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532786,Households using other water source,0.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454024,1454024,Region,Aden,0,,0,1,WSSRCEHOTH,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890547,Households using other water source,0.7,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454025,1454025,Region,Lahj,0,,0,1,WSSRCEHOTH,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810262,Households using other water source,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454026,1454026,Region,Mareb,0,,0,1,WSSRCEHOTH,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898538,Households using other water source,1.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSSRCEHOTH,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787224,Households using other water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSSRCEHOTH,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409496,Households using other water source,0.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454029,1454029,Region,Amran,0,,0,1,WSSRCEHOTH,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65373,Households using other water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEHOTH,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774060,Households using other water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_OTH,250161140,I,454031,1454031,Region,Reimah,0,,0,1,WSSRCEHOTH,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264615,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454011,1454011,Region,Ibb,0,,0,1,WSSRCEHDKM,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739520,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454012,1454012,Region,Abyan,0,,0,1,WSSRCEHDKM,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423593,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454013,1454013,Region,Sanaa City,0,,0,1,WSSRCEHDKM,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165007,Households with don't know or missing information on water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454014,1454014,Region,Al-Baidha,0,,0,1,WSSRCEHDKM,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642476,Households with don't know or missing information on water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454015,1454015,Region,Taiz,0,,0,1,WSSRCEHDKM,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908202,Households with don't know or missing information on water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454016,1454016,Region,Al-Jawf,0,,0,1,WSSRCEHDKM,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668495,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454017,1454017,Region,Hajjah,0,,0,1,WSSRCEHDKM,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905908,Households with don't know or missing information on water source,0.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEHDKM,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162768,Households with don't know or missing information on water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEHDKM,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913107,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEHDKM,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692713,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454021,1454021,Region,Shabwah,0,,0,1,WSSRCEHDKM,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125540,Households with don't know or missing information on water source,0.6,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454022,1454022,Region,Sadah,0,,0,1,WSSRCEHDKM,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415630,Households with don't know or missing information on water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454023,1454023,Region,Sanaa,0,,0,1,WSSRCEHDKM,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532671,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454024,1454024,Region,Aden,0,,0,1,WSSRCEHDKM,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890560,Households with don't know or missing information on water source,0.3,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454025,1454025,Region,Lahj,0,,0,1,WSSRCEHDKM,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810255,Households with don't know or missing information on water source,0.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454026,1454026,Region,Mareb,0,,0,1,WSSRCEHDKM,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898525,Households with don't know or missing information on water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454027,1454027,Region,Al-Mhweit,0,,0,1,WSSRCEHDKM,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787227,Households with don't know or missing information on water source,0.4,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454028,1454028,Region,Al-Mhrah,0,,0,1,WSSRCEHDKM,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409491,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454029,1454029,Region,Amran,0,,0,1,WSSRCEHDKM,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65385,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEHDKM,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774050,Households with don't know or missing information on water source,0,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_DKM,250161150,S,454031,1454031,Region,Reimah,0,,0,1,WSSRCEHDKM,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264619,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454011,1454011,Region,Ibb,0,,0,1,WSSRCEHTOT,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739525,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454012,1454012,Region,Abyan,0,,0,1,WSSRCEHTOT,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423616,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454013,1454013,Region,Sanaa City,0,,0,1,WSSRCEHTOT,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165024,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454014,1454014,Region,Al-Baidha,0,,0,1,WSSRCEHTOT,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642496,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454015,1454015,Region,Taiz,0,,0,1,WSSRCEHTOT,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908222,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454016,1454016,Region,Al-Jawf,0,,0,1,WSSRCEHTOT,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668516,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454017,1454017,Region,Hajjah,0,,0,1,WSSRCEHTOT,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905928,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEHTOT,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162778,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEHTOT,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913158,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEHTOT,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692727,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454021,1454021,Region,Shabwah,0,,0,1,WSSRCEHTOT,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125514,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454022,1454022,Region,Sadah,0,,0,1,WSSRCEHTOT,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415651,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454023,1454023,Region,Sanaa,0,,0,1,WSSRCEHTOT,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532690,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454024,1454024,Region,Aden,0,,0,1,WSSRCEHTOT,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890573,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454025,1454025,Region,Lahj,0,,0,1,WSSRCEHTOT,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810275,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454026,1454026,Region,Mareb,0,,0,1,WSSRCEHTOT,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898542,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454027,1454027,Region,Al-Mhweit,0,,0,1,WSSRCEHTOT,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787242,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454028,1454028,Region,Al-Mhrah,0,,0,1,WSSRCEHTOT,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409525,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454029,1454029,Region,Amran,0,,0,1,WSSRCEHTOT,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65271,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEHTOT,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774068,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_H_TOT,250161160,T,454031,1454031,Region,Reimah,0,,0,1,WSSRCEHTOT,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3743209,Population using an improved water source,68.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454011,1454011,Region,Ibb,0,,0,1,WSSRCEPIMP,YEDHS2013454011,2013,DHS,12687,7048,,,1
YEM,Abyan,4893037,Population using an improved water source,85.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454012,1454012,Region,Abyan,0,,0,1,WSSRCEPIMP,YEDHS2013454012,2013,DHS,2463,5287,,,1
YEM,Sanaa City,1109057,Population using an improved water source,99.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454013,1454013,Region,Sanaa City,0,,0,1,WSSRCEPIMP,YEDHS2013454013,2013,DHS,10256,6361,,,1
YEM,Al-Baidha,4691147,Population using an improved water source,78.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSSRCEPIMP,YEDHS2013454014,2013,DHS,4600,6929,,,1
YEM,Taiz,3271755,Population using an improved water source,71.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454015,1454015,Region,Taiz,0,,0,1,WSSRCEPIMP,YEDHS2013454015,2013,DHS,15012,6700,,,1
YEM,Al-Jawf,1324302,Population using an improved water source,78.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSSRCEPIMP,YEDHS2013454016,2013,DHS,937,3267,,,1
YEM,Hajjah,4821077,Population using an improved water source,48.5,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454017,1454017,Region,Hajjah,0,,0,1,WSSRCEPIMP,YEDHS2013454017,2013,DHS,7072,6375,,,1
YEM,Al-Hodiedah,3749607,Population using an improved water source,94.9,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSSRCEPIMP,YEDHS2013454018,2013,DHS,14252,5890,,,1
YEM,Hadramout,4616959,Population using an improved water source,87.2,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454019,1454019,Region,Hadramout,0,,0,1,WSSRCEPIMP,YEDHS2013454019,2013,DHS,6541,6609,,,1
YEM,Dhamar,5289599,Population using an improved water source,66,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,454020,1454020,Region,Dhamar,0,,0,1,WSSRCEPIMP,YEDHS2013454020,2013,DHS,8300,6378,,,1
