Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.2
Estonia,EST,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.24
Estonia,EST,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.24
Estonia,EST,2004,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.24
Estonia,EST,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.23
Estonia,EST,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.23
Estonia,EST,2001,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.21
Estonia,EST,2000,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.21
Estonia,EST,1999,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.19
Estonia,EST,1998,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.19
Estonia,EST,1997,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.19
Estonia,EST,1996,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,4.19
Estonia,EST,1995,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,3.98
Estonia,EST,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.1836444
Estonia,EST,2019,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2878836
Estonia,EST,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2840982
Estonia,EST,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2930487
Estonia,EST,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2739495
Estonia,EST,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3213951
Estonia,EST,2014,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3069713
Estonia,EST,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.1956168
Estonia,EST,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.191281
Estonia,EST,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2084837
Estonia,EST,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2869706
Estonia,EST,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2346173
Estonia,EST,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2338828
Estonia,EST,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2744931
Estonia,EST,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.268422
Estonia,EST,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2756201
Estonia,EST,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2702309
Estonia,EST,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4205394
Estonia,EST,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.7196269
Estonia,EST,2001,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3778334
Estonia,EST,2000,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2983285
Estonia,EST,1999,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3784004
Estonia,EST,1998,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3513953
Estonia,EST,1997,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.2679246
Estonia,EST,1996,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.3301265
Estonia,EST,1995,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.452763
Estonia,EST,1994,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.845769
Estonia,EST,1993,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.041209
Estonia,EST,1992,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.329905
Estonia,EST,1991,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,1.106265
Estonia,EST,1990,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.295054
Estonia,EST,1989,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4008741
Estonia,EST,1988,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.4063561
Estonia,EST,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.6
Estonia,EST,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.79
Estonia,EST,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.81
Estonia,EST,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.87
Estonia,EST,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.75
Estonia,EST,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.03
Estonia,EST,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.07
Estonia,EST,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.47
Estonia,EST,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.5
Estonia,EST,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.51
Estonia,EST,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2
Estonia,EST,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.6
Estonia,EST,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.59
Estonia,EST,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.67
Estonia,EST,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.8
Estonia,EST,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.7
Estonia,EST,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.76
Estonia,EST,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.68
Estonia,EST,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.75
Estonia,EST,2001,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.04
Estonia,EST,2000,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.3
Estonia,EST,1999,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.31
Estonia,EST,1998,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.86
Estonia,EST,1997,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.23
Estonia,EST,1996,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.82
Estonia,EST,1995,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.23
Estonia,EST,1994,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.95
Estonia,EST,1993,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.14
Estonia,EST,1992,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.3
Estonia,EST,1991,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.32
Estonia,EST,1990,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.86
Estonia,EST,1989,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.84
Estonia,EST,1988,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.55
Estonia,EST,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,3.96
Estonia,EST,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.1
Estonia,EST,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.12
Estonia,EST,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.14
Estonia,EST,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.13
Estonia,EST,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.19
Estonia,EST,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.18
Estonia,EST,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.19
Estonia,EST,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.2
Estonia,EST,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.21
Estonia,EST,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.22
Estonia,EST,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.02
Estonia,EST,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.03
Estonia,EST,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.03
Estonia,EST,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.25
Estonia,EST,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.26
Estonia,EST,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.26
Estonia,EST,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.53
Estonia,EST,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.77
Estonia,EST,2001,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.6
Estonia,EST,2000,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.54
Estonia,EST,1999,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Estonia,EST,1998,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.14
Estonia,EST,1997,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.75
Estonia,EST,1996,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.63
Estonia,EST,1995,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.57
Estonia,EST,1994,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7
Estonia,EST,1993,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.06
Estonia,EST,1992,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.11
Estonia,EST,1991,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.01
Estonia,EST,1990,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8.51
Estonia,EST,1989,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.06
Estonia,EST,1988,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.07
Estonia,EST,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2467956
Estonia,EST,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0663787
Estonia,EST,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0282821
Estonia,EST,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0359399
Estonia,EST,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0401865
Estonia,EST,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0318467
Estonia,EST,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0332365
Estonia,EST,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0258398
Estonia,EST,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0276383
Estonia,EST,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0290764
Estonia,EST,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0315754
Estonia,EST,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0169075
Estonia,EST,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0153897
Estonia,EST,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0326924
Estonia,EST,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0168722
Estonia,EST,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0263987
Estonia,EST,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0332102
Estonia,EST,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0221608
Estonia,EST,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0221464
Estonia,EST,2001,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0314631
Estonia,EST,2000,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0238103
Estonia,EST,1999,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.5613399
Estonia,EST,1998,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.058241
Estonia,EST,1997,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.051728
Estonia,EST,1996,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1394267
Estonia,EST,1995,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.5921111
Estonia,EST,1994,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0974516
Estonia,EST,1993,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.2807202
Estonia,EST,1992,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1832033
Estonia,EST,1991,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0667286
Estonia,EST,1990,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.787311
Estonia,EST,1989,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,15.07648
Estonia,EST,1988,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,7.759684
Estonia,EST,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.8
Estonia,EST,2019,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.01
Estonia,EST,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.98
Estonia,EST,2017,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.08
Estonia,EST,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.12
Estonia,EST,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.26
Estonia,EST,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.27
Estonia,EST,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.62
Estonia,EST,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.67
Estonia,EST,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.73
Estonia,EST,2010,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.48
Estonia,EST,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.86
Estonia,EST,2008,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.84
Estonia,EST,2007,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.36
Estonia,EST,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.44
Estonia,EST,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.39
Estonia,EST,2004,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.03
Estonia,EST,2003,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.22
Estonia,EST,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.3
Estonia,EST,2001,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.82
Estonia,EST,2000,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.14
Estonia,EST,1999,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.85
Estonia,EST,1998,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.87
Estonia,EST,1997,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.1
Estonia,EST,1996,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.33
Estonia,EST,1995,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.3
Estonia,EST,1994,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.96
Estonia,EST,1993,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.47
Estonia,EST,1992,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.78
Estonia,EST,1991,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.39
Estonia,EST,1990,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.99
Estonia,EST,1989,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.57
Estonia,EST,1988,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.32
Estonia,EST,2020,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.23
Estonia,EST,2019,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.39
Estonia,EST,2018,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.42
Estonia,EST,2017,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.47
Estonia,EST,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.39
Estonia,EST,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.43
Estonia,EST,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.42
Estonia,EST,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.39
Estonia,EST,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.36
Estonia,EST,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.42
Estonia,EST,2010,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.38
Estonia,EST,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.39
Estonia,EST,2008,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.36
Estonia,EST,2007,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.36
Estonia,EST,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.49
Estonia,EST,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.53
Estonia,EST,2004,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.56
Estonia,EST,2003,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.82
Estonia,EST,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.86
Estonia,EST,2001,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.64
Estonia,EST,2000,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.42
Estonia,EST,1999,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,3.66
Estonia,EST,1998,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.11
Estonia,EST,1997,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.06
Estonia,EST,1996,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.03
Estonia,EST,1995,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.4
Estonia,EST,1994,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.82
Estonia,EST,1993,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.01
Estonia,EST,1992,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.15
Estonia,EST,1991,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.79
Estonia,EST,1990,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.59
Estonia,EST,1989,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.8
Estonia,EST,1988,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.84
Estonia,EST,2020,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Estonia,EST,2019,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Estonia,EST,2018,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Estonia,EST,2017,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Estonia,EST,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2013,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2010,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2008,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2007,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2004,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2003,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2001,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,2000,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,1999,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Estonia,EST,1998,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
