Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-689999.997615814
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-660000.026226044
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-709999.978542328
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-730000.019073486
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-730000.019073486
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-670000.016689301
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-779999.971389771
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-740000.009536743
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-759999.990463257
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-540000.021457672
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-660000.026226044
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-709999.978542328
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-330000.013113022
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,740000.009536743
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,259999.990463257
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1299999.95231628
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,219999.998807907
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,540000.021457672
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,829999.983310699
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2450000.04768372
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9289999.96185303
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,379999.995231628
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2460000.03814697
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3329999.92370605
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,370000.004768372
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,239999.994635582
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,250000
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,310000.002384186
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,159999.996423721
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,90000.0035762787
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39999.9991059303
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Malta,MLT,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,259999.990463257
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,319999.992847443
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,330000.013113022
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,170000.001788139
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,219999.998807907
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,200000.002980232
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,250000
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,170000.001788139
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,129999.995231628
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,109999.999403954
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,39999.9991059303
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-19999.9995529652
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,540000.021457672
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,300000.011920929
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,109999.999403954
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,610000.014305115
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,180000.007152557
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,400000.005960464
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-100000.001490116
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,860000.014305115
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,280000.001192093
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,699999.988079071
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1679999.94754791
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,560000.002384186
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,170000.001788139
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,170000.001788139
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180000.007152557
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,259999.990463257
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-79999.9982118607
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,289999.99165535
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,159999.996423721
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2069999.9332428
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,289999.99165535
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-50000.0007450581
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-90000.0035762787
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-330000.013113022
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-319999.992847443
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-259999.990463257
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-189999.997615814
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-180000.007152557
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-90000.0035762787
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-50000.0007450581
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,300000.011920929
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6960000.03814697
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6050000.19073486
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6269999.98092651
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7309999.94277954
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7760000.22888184
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10869999.8855591
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7130000.11444092
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9140000.34332275
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17290000.9155273
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9300000.19073486
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16040000.9155273
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,15550000.1907349
Malta,MLT,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17069999.6948242
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,15859999.6566772
Malta,MLT,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19040000.9155273
Malta,MLT,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,16940000.5340576
Malta,MLT,1962,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8760000.22888184
Malta,MLT,1961,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9770000.45776367
Malta,MLT,1960,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12319999.6948242
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,189999.997615814
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-29999.9993294477
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,20829999.9237061
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,23600000.3814697
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,23500000
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,22219999.3133545
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,65930000.3051758
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,8920000.07629395
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,43810001.373291
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,26879999.1607666
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,5840000.15258789
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-379999.995231628
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,879999.995231628
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3390000.10490417
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,200000.002980232
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1200000.04768372
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1149999.97615814
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4849999.90463257
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4039999.96185303
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,31469999.3133545
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19090000.1525879
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,37840000.1525879
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,589999.973773956
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-180000.007152557
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,720000.028610229
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,509999.990463257
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1679999.94754791
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2420000.07629395
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,730000.019073486
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3009999.99046326
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,379999.995231628
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-300000.011920929
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,109999.999403954
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4940000.05722046
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-29999.9993294477
Malta,MLT,1964,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,239999.994635582
Malta,MLT,1963,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,79999.9982118607
Malta,MLT,1962,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-29999.9993294477
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,70000.0002980232
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,180000.007152557
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,219999.998807907
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,419999.986886978
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,419999.986886978
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,280000.001192093
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,259999.990463257
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,370000.004768372
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,239999.994635582
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,90000.0035762787
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,529999.971389771
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,300000.011920929
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,289999.99165535
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,219999.998807907
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,39999.9991059303
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,90000.0035762787
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,79999.9982118607
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-29999.9993294477
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-39999.9991059303
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-29999.9993294477
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-29999.9993294477
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-19999.9995529652
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-9999.99977648258
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,-29999.9993294477
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,370000.004768372
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,129999.995231628
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,579999.983310699
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,400000.005960464
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,239999.994635582
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
