REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
North Eastern,Takhar,AF18,Farkhar,AF1808,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Takhar,AF18,Namak Ab,AF1806,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Takhar,AF18,Chal,AF1805,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Central Highland,Bamyan,AF10,Sayghan,AF1003,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Musahi,AF0107,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Central Highland,Bamyan,AF10,Shibar,AF1002,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Central Highland,Bamyan,AF10,Yakawlang,AF1005,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Bamyan,AF10,Kahmard,AF1004,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Central Highland,Bamyan,AF10,Kahmard,AF1004,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Bamyan,AF10,Bamyan,AF1001,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Bamyan,AF10,Bamyan,AF1001,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Bagrami,AF0104,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kabul,AF0101,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Paghman,AF0102,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Surobi,AF0115,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Central Highland,Bamyan,AF10,Panjab,AF1006,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Central Highland,Bamyan,AF10,Panjab,AF1006,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Central Highland,Bamyan,AF10,Waras,AF1007,AKHS,Aga Khan Health Service,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Zabul,AF26,Tarnak Wa Jaldak,AF2602,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Arghandab,AF2702,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Nimroz,AF34,Char Burjak,AF3404,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Zheray,AF2705,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Maywand,AF2710,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Arghestan,AF2708,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Daman,AF2703,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Nimroz,AF34,Kang,AF3402,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Zabul,AF26,Mizan,AF2604,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Zabul,AF26,Daychopan,AF2607,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Lashkargah,AF3001,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Zabul,AF26,Atghar,AF2608,ALO,Afghan Literacy Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Takhar,AF18,Taloqan,AF1801,ALSO,Afghan Landmine Survivors Organisation,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Kalafgan,AF1807,ALSO,Afghan Landmine Survivors Organisation,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Shorabak,AF2714,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Tirinkot,AF2501,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Arghestan,AF2708,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,Zaranj,AF3401,ANCC,Afghanistan National re-construction Co-ordination,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Southern,Nimroz,AF34,Zaranj,AF3401,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Arghandab,AF2702,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Nesh,AF2712,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Daman,AF2703,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Zabul,AF26,Shah Joi,AF2606,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Maruf,AF2715,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Zheray,AF2705,ANCC,Afghanistan National re-construction Co-ordination,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Zabul,AF26,Mizan,AF2604,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Miyanshin,AF2713,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Khakrez,AF2707,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Arghestan,AF2708,ANCC,Afghanistan National re-construction Co-ordination,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Ghazni,AF1101,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Nawa,AF1119,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Nawur,AF1110,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Ab Band,AF1113,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Giro,AF1112,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Deh Yak,AF1105,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Qara Bagh,AF1111,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Andar,AF1107,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Muqur,AF1115,AOAD,Accessibility organization for Afghan Disabled,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Panjwayi,AF2704,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Tani,AF1404,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Spin Boldak,AF2711,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Kandahar,AF2701,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Zheray,AF2705,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Zheray,AF2705,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Paktya,AF13,Sayed Karam,AF1306,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Chamkani,AF1310,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Tani,AF1404,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Mandozayi,AF1402,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Lashkargah,AF3001,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Arghandab,AF2702,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Jaji,AF1307,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Matun,AF1401,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Shawak,AF1304,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Arghandab,AF2702,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Daman,AF2703,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Kandahar,AF27,Arghestan,AF2708,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Zadran,AF1305,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Spera,AF1411,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Spera,AF1411,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Dara-e-Nur,AF0612,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Sabari,AF1407,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Qalandar,AF1410,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Qalandar,AF1410,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Nadir Shah Kot,AF1406,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Uruzgan,AF25,Tirinkot,AF2501,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Sabari,AF1407,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Reg-i-Khan Nishin,AF3011,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Muhmand Dara,AF0617,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,AF06,Lalpur,AF0618,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Paktya,AF13,Ahmadaba,AF1302,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Jaji Maydan,AF1413,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Chora,AF2503,APA,Afghan Planning Agency,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Shamal,AF1412,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Shamal,AF1412,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Musa Khel,AF1405,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Terezayi,AF1408,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Gardez,AF1301,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Hilmand,AF30,Lashkargah,AF3001,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktya,AF13,Zurmat,AF1303,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Kuz Kunar,AF0606,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,AF06,Behsud,AF0602,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Terezayi,AF1408,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Bak,AF1409,APA,Afghan Planning Agency,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Khost,AF14,Bak,AF1409,APA,Afghan Planning Agency,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Badghis,AF31,Jawand,AF3106,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Badghis,AF31,Muqur,AF3103,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,AF32,Obe,AF3212,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Farah,AF33,Anar Dara,AF3307,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,DoLayna,AF2302,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Kohsan,AF3213,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Badghis,AF31,Qadis,AF3104,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Kushk-e-Kuhna,AF3210,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Badghis,AF31,Ab Kamari,AF3102,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,AF23,Tolak,AF2309,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,AF23,Lal Wa Sarjangal,AF2307,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Adraskan,AF3209,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Ghoryan,AF3211,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Pashtun Zarghun,AF3206,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Badghis,AF31,Qala-e-Naw,AF3101,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Badghis,AF31,Ab Kamari,AF3102,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Badghis,AF31,Jawand,AF3106,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,AF32,Hirat,AF3201,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Khas Uruzgan,AF2505,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Chinarto,AF2506,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Chora,AF2503,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Tirinkot,AF2501,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Uruzgan,AF25,Shahid-e-Hassas,AF2504,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Gizab,AF2507,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Dehrawud,AF2502,ARPD,Afghanistan Reconstruction And Planning Department,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Daman,AF2703,ASDO,Afghan Social Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Kandahar,AF2701,ASDO,Afghan Social Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Kandahar,AF27,Arghandab,AF2702,ASDO,Afghan Social Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Southern,Uruzgan,AF25,Khas Uruzgan,AF2505,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Arghestan,AF2708,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Uruzgan,AF25,Gizab,AF2507,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,AURC,Afghan United Rehabilitation Counsel,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Kandahar,AF27,Kandahar,AF2701,AURC,Afghan United Rehabilitation Counsel,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Hazar Sumuch,AF1802,AWWO,,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Takhar,AF18,Farkhar,AF1808,AWWO,,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
