Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
DNK,2016-07-01,2016-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.500000,X,base year is 2015
DNK,2017-07-01,2017-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,104.600000,X,base year is 2015
DNK,2018-07-01,2018-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,103.600000,X,base year is 2015
DNK,2019-07-01,2019-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,105.900000,X,base year is 2015
DNK,2020-07-01,2020-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,106.600000,X,base year is 2015
DNK,2021-07-01,2021-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,107.200000,X,base year is 2015
DNK,2022-07-01,2022-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,122.900000,X,base year is 2015
DNK,2023-07-01,2023-07-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,131.000000,X,base year is 2015
DNK,2000-08-01,2000-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,74.018070,X,base year is 2015
DNK,2001-08-01,2001-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,77.400000,X,base year is 2015
DNK,2002-08-01,2002-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,78.400000,X,base year is 2015
DNK,2003-08-01,2003-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,79.400000,X,base year is 2015
DNK,2004-08-01,2004-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,78.500000,X,base year is 2015
DNK,2005-08-01,2005-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,79.800000,X,base year is 2015
DNK,2006-08-01,2006-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,82.300000,X,base year is 2015
DNK,2007-08-01,2007-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,83.700000,X,base year is 2015
DNK,2008-08-01,2008-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,92.500000,X,base year is 2015
DNK,2009-08-01,2009-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,91.300000,X,base year is 2015
DNK,2010-08-01,2010-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,92.600000,X,base year is 2015
DNK,2011-08-01,2011-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,95.600000,X,base year is 2015
DNK,2012-08-01,2012-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,100.200000,X,base year is 2015
DNK,2013-08-01,2013-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,99.800000,X,base year is 2015
DNK,2014-08-01,2014-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.400000,X,base year is 2015
DNK,2015-08-01,2015-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.200000,X,base year is 2015
DNK,2016-08-01,2016-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.600000,X,base year is 2015
DNK,2017-08-01,2017-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,104.000000,X,base year is 2015
DNK,2018-08-01,2018-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,102.500000,X,base year is 2015
DNK,2019-08-01,2019-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,104.800000,X,base year is 2015
DNK,2020-08-01,2020-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,105.500000,X,base year is 2015
DNK,2021-08-01,2021-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,106.100000,X,base year is 2015
DNK,2022-08-01,2022-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,123.000000,X,base year is 2015
DNK,2023-08-01,2023-08-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,129.200000,X,base year is 2015
DNK,2000-09-01,2000-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,73.722600,X,base year is 2015
DNK,2001-09-01,2001-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,76.600000,X,base year is 2015
DNK,2002-09-01,2002-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,78.200000,X,base year is 2015
DNK,2003-09-01,2003-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,79.600000,X,base year is 2015
DNK,2004-09-01,2004-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,78.500000,X,base year is 2015
DNK,2005-09-01,2005-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,79.500000,X,base year is 2015
DNK,2006-09-01,2006-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,82.400000,X,base year is 2015
DNK,2007-09-01,2007-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,84.800000,X,base year is 2015
DNK,2008-09-01,2008-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,92.100000,X,base year is 2015
DNK,2009-09-01,2009-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,90.700000,X,base year is 2015
DNK,2010-09-01,2010-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,92.200000,X,base year is 2015
DNK,2011-09-01,2011-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,95.100000,X,base year is 2015
DNK,2012-09-01,2012-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,99.500000,X,base year is 2015
DNK,2013-09-01,2013-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,100.100000,X,base year is 2015
DNK,2014-09-01,2014-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,99.000000,X,base year is 2015
DNK,2015-09-01,2015-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.400000,X,base year is 2015
DNK,2016-09-01,2016-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.200000,X,base year is 2015
DNK,2017-09-01,2017-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,103.900000,X,base year is 2015
DNK,2018-09-01,2018-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,103.100000,X,base year is 2015
DNK,2019-09-01,2019-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,104.400000,X,base year is 2015
DNK,2020-09-01,2020-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,104.500000,X,base year is 2015
DNK,2021-09-01,2021-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,106.100000,X,base year is 2015
DNK,2022-09-01,2022-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,122.300000,X,base year is 2015
DNK,2023-09-01,2023-09-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,128.400000,X,base year is 2015
DNK,2000-10-01,2000-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,74.091940,X,base year is 2015
DNK,2001-10-01,2001-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,76.900000,X,base year is 2015
DNK,2002-10-01,2002-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,78.200000,X,base year is 2015
DNK,2003-10-01,2003-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,79.200000,X,base year is 2015
DNK,2004-10-01,2004-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,78.100000,X,base year is 2015
DNK,2005-10-01,2005-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,79.100000,X,base year is 2015
DNK,2006-10-01,2006-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,81.800000,X,base year is 2015
DNK,2007-10-01,2007-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,86.200000,X,base year is 2015
DNK,2008-10-01,2008-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,91.700000,X,base year is 2015
DNK,2009-10-01,2009-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,90.300000,X,base year is 2015
DNK,2010-10-01,2010-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,92.100000,X,base year is 2015
DNK,2011-10-01,2011-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,96.400000,X,base year is 2015
DNK,2012-10-01,2012-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,99.500000,X,base year is 2015
DNK,2013-10-01,2013-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,99.300000,X,base year is 2015
DNK,2014-10-01,2014-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,99.200000,X,base year is 2015
DNK,2015-10-01,2015-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.400000,X,base year is 2015
DNK,2016-10-01,2016-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,99.800000,X,base year is 2015
DNK,2017-10-01,2017-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,103.700000,X,base year is 2015
DNK,2018-10-01,2018-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,102.900000,X,base year is 2015
DNK,2019-10-01,2019-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,104.200000,X,base year is 2015
DNK,2020-10-01,2020-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,104.800000,X,base year is 2015
DNK,2021-10-01,2021-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,106.200000,X,base year is 2015
DNK,2022-10-01,2022-10-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,122.900000,X,base year is 2015
DNK,2000-11-01,2000-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,74.091940,X,base year is 2015
DNK,2001-11-01,2001-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,76.500000,X,base year is 2015
DNK,2002-11-01,2002-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,78.200000,X,base year is 2015
DNK,2003-11-01,2003-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,79.400000,X,base year is 2015
DNK,2004-11-01,2004-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,77.900000,X,base year is 2015
DNK,2005-11-01,2005-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,78.900000,X,base year is 2015
DNK,2006-11-01,2006-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,82.600000,X,base year is 2015
DNK,2007-11-01,2007-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,88.300000,X,base year is 2015
DNK,2008-11-01,2008-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,92.300000,X,base year is 2015
DNK,2009-11-01,2009-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,90.200000,X,base year is 2015
DNK,2010-11-01,2010-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,92.500000,X,base year is 2015
DNK,2011-11-01,2011-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,97.100000,X,base year is 2015
DNK,2012-11-01,2012-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,100.400000,X,base year is 2015
DNK,2013-11-01,2013-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,99.300000,X,base year is 2015
DNK,2014-11-01,2014-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,98.800000,X,base year is 2015
DNK,2015-11-01,2015-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.600000,X,base year is 2015
DNK,2016-11-01,2016-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.600000,X,base year is 2015
DNK,2017-11-01,2017-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,104.000000,X,base year is 2015
DNK,2018-11-01,2018-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,103.200000,X,base year is 2015
DNK,2019-11-01,2019-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,104.400000,X,base year is 2015
DNK,2020-11-01,2020-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,104.900000,X,base year is 2015
DNK,2021-11-01,2021-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,107.100000,X,base year is 2015
DNK,2022-11-01,2022-11-30,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,123.500000,X,base year is 2015
DNK,2000-12-01,2000-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,74.239690,X,base year is 2015
DNK,2001-12-01,2001-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,76.700000,X,base year is 2015
DNK,2002-12-01,2002-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,78.100000,X,base year is 2015
DNK,2003-12-01,2003-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,79.000000,X,base year is 2015
DNK,2004-12-01,2004-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,78.100000,X,base year is 2015
DNK,2005-12-01,2005-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,79.300000,X,base year is 2015
DNK,2006-12-01,2006-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,83.000000,X,base year is 2015
DNK,2007-12-01,2007-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,88.700000,X,base year is 2015
DNK,2008-12-01,2008-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,92.500000,X,base year is 2015
DNK,2009-12-01,2009-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,89.700000,X,base year is 2015
DNK,2010-12-01,2010-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,92.900000,X,base year is 2015
DNK,2011-12-01,2011-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,97.800000,X,base year is 2015
DNK,2012-12-01,2012-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,100.500000,X,base year is 2015
DNK,2013-12-01,2013-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,99.300000,X,base year is 2015
DNK,2014-12-01,2014-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,98.700000,X,base year is 2015
DNK,2015-12-01,2015-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.800000,X,base year is 2015
DNK,2016-12-01,2016-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.900000,X,base year is 2015
DNK,2017-12-01,2017-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,102.900000,X,base year is 2015
DNK,2018-12-01,2018-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,102.700000,X,base year is 2015
DNK,2019-12-01,2019-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,103.600000,X,base year is 2015
DNK,2020-12-01,2020-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,103.800000,X,base year is 2015
DNK,2021-12-01,2021-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,105.500000,X,base year is 2015
DNK,2022-12-01,2022-12-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,121.200000,X,base year is 2015
DNK,2000-01-01,2000-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,74.946420,X,base year is 2015
DNK,2001-01-01,2001-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,76.700000,X,base year is 2015
DNK,2002-01-01,2002-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,78.600000,X,base year is 2015
DNK,2003-01-01,2003-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,80.600000,X,base year is 2015
DNK,2004-01-01,2004-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,81.600000,X,base year is 2015
DNK,2005-01-01,2005-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,82.400000,X,base year is 2015
DNK,2006-01-01,2006-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,84.200000,X,base year is 2015
DNK,2007-01-01,2007-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,85.700000,X,base year is 2015
DNK,2008-01-01,2008-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,88.200000,X,base year is 2015
DNK,2009-01-01,2009-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,89.800000,X,base year is 2015
DNK,2010-01-01,2010-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,91.600000,X,base year is 2015
DNK,2011-01-01,2011-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,94.100000,X,base year is 2015
DNK,2012-01-01,2012-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,96.700000,X,base year is 2015
DNK,2013-01-01,2013-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,97.900000,X,base year is 2015
DNK,2014-01-01,2014-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,98.900000,X,base year is 2015
DNK,2015-01-01,2015-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.800000,X,base year is 2015
DNK,2016-01-01,2016-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.400000,X,base year is 2015
DNK,2017-01-01,2017-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,100.300000,X,base year is 2015
DNK,2018-01-01,2018-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,101.000000,X,base year is 2015
DNK,2019-01-01,2019-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,102.300000,X,base year is 2015
DNK,2020-01-01,2020-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,103.000000,X,base year is 2015
DNK,2021-01-01,2021-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,103.600000,X,base year is 2015
DNK,2022-01-01,2022-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,108.100000,X,base year is 2015
DNK,2023-01-01,2023-01-31,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,116.400000,X,base year is 2015
DNK,2000-02-01,2000-02-29,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,75.403880,X,base year is 2015
DNK,2001-02-01,2001-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,77.300000,X,base year is 2015
DNK,2002-02-01,2002-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,79.200000,X,base year is 2015
DNK,2003-02-01,2003-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,81.400000,X,base year is 2015
DNK,2004-02-01,2004-02-29,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,82.200000,X,base year is 2015
DNK,2005-02-01,2005-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,83.200000,X,base year is 2015
DNK,2006-02-01,2006-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,85.000000,X,base year is 2015
DNK,2007-02-01,2007-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,86.600000,X,base year is 2015
DNK,2008-02-01,2008-02-29,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,89.300000,X,base year is 2015
DNK,2009-02-01,2009-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,90.900000,X,base year is 2015
DNK,2010-02-01,2010-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,92.700000,X,base year is 2015
DNK,2011-02-01,2011-02-28,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,95.200000,X,base year is 2015
DNK,2012-02-01,2012-02-29,54,'208,Denmark,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,97.800000,X,base year is 2015
