Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile - All Social Assistance -rural,per_sa_allsa.avt_q2_rur,2.13534855001926
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile - All Social Assistance -rural,per_sa_allsa.avt_q2_rur,2.72329389927059
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile - All Social Assistance,per_sa_allsa.avt_q2_tot,1.75455487528908
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile - All Social Assistance,per_sa_allsa.avt_q2_tot,2.67122576123833
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 2nd quintile - All Social Assistance -urban,per_sa_allsa.avt_q2_urb,1.81978426638607
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 2nd quintile - All Social Assistance -urban,per_sa_allsa.avt_q2_urb,2.86640856886524
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile - All Social Assistance (preT),per_sa_allsa.avt_q3_preT_tot,1.78520457297567
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile - All Social Assistance (preT),per_sa_allsa.avt_q3_preT_tot,3.15388902726775
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile - All Social Assistance -rural,per_sa_allsa.avt_q3_rur,3.28199354846227
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile - All Social Assistance -rural,per_sa_allsa.avt_q3_rur,2.69488104131056
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile - All Social Assistance,per_sa_allsa.avt_q3_tot,2.39723201851282
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile - All Social Assistance,per_sa_allsa.avt_q3_tot,2.85037821435995
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 3rd quintile - All Social Assistance -urban,per_sa_allsa.avt_q3_urb,1.96910828000297
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 3rd quintile - All Social Assistance -urban,per_sa_allsa.avt_q3_urb,3.5089956919539
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile - All Social Assistance (preT),per_sa_allsa.avt_q4_preT_tot,2.19877295478784
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile - All Social Assistance (preT),per_sa_allsa.avt_q4_preT_tot,3.08963482881168
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile - All Social Assistance -rural,per_sa_allsa.avt_q4_rur,3.46196449543245
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile - All Social Assistance -rural,per_sa_allsa.avt_q4_rur,3.55863364323078
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,2.96244560535203
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,3.98863275295688
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,2.30421298998823
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,4.66606328498212
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,2.64550092621992
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,4.33506422574463
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,4.88497279402119
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,4.8077531996255
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,4.54652688804395
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,5.41598308409904
Bosnia and Herzegovina,BIH,2015,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,4.07794742225378
Bosnia and Herzegovina,BIH,2007,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,6.10354308632255
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,44.3015971212808
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,29.72675096394
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,16.9250037907622
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,13.6829834527478
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,15.346215594036
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,13.6216056538553
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,18.8909780843121
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,19.6972664587259
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,19.1548671661274
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,17.9310315188585
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,20.0450648697728
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,16.9176597017433
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,22.6681501330969
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,18.4834290714066
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,12.8105293221091
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,17.3150037615713
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,23.1232936599062
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,16.9014726775392
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,19.4627131127275
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,16.7494558593218
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,18.3090225636522
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,18.5442584578526
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,12.8308261690857
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,15.9078996520254
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,17.5254986641477
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,22.3425438569664
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,19.3140128244519
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,24.3584604192619
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,18.3837649618609
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,23.2052547025108
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.1660693032123
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,17.3530791637374
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,23.2713367190564
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,29.1419684938881
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,24.68012707439
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,27.8446127211109
Bosnia and Herzegovina,BIH,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,25.2928467473539
Bosnia and Herzegovina,BIH,2007,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,26.1454521143746
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,35.1773299812523
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,30.9010869104352
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,28.8091459566607
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,23.4333582298034
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,26.6194680756862
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,23.5713459674775
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,26.7299542710009
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,23.7382513059939
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,24.6686397365262
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,21.393714977015
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,24.711999462528
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.0087976224643
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,26.6213257797648
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,20.6348280071688
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,25.3981025005298
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,23.4282876535477
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,16.7212312859788
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,17.8874051925002
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.4092827737591
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.0587836183384
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,18.9183162519035
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,19.1456173837062
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,18.9583553194092
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,19.2009506939012
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,13.5976357934398
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,16.7755533094085
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,13.9458596485074
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,19.0791740403121
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,15.1918722747745
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,19.8974282287382
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,16.2673546635816
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,18.0689040093738
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,9.83516320280286
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,13.0422396106412
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,13.1237121585448
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,18.4198864890819
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,12.6490176178709
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,16.7507804129092
Bosnia and Herzegovina,BIH,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,12.6462332454785
Bosnia and Herzegovina,BIH,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,15.5636063371834
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.232152879350768
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.289177289816237
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.280978798701007
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.230726761443526
Bosnia and Herzegovina,BIH,2015,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.326220250934891
Bosnia and Herzegovina,BIH,2007,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.147102900091924
Bosnia and Herzegovina,BIH,2015,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,17.4174960361708
Bosnia and Herzegovina,BIH,2007,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,23.827919235533
Bosnia and Herzegovina,BIH,2015,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,17.168709747566
Bosnia and Herzegovina,BIH,2007,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,24.7167248242569
Bosnia and Herzegovina,BIH,2015,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,17.5923218805522
Bosnia and Herzegovina,BIH,2007,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,22.4471991135606
Bosnia and Herzegovina,BIH,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,30.6786333741758
Bosnia and Herzegovina,BIH,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,36.8468340841887
Bosnia and Herzegovina,BIH,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,24.7745215632125
Bosnia and Herzegovina,BIH,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,28.9762928962308
Bosnia and Herzegovina,BIH,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,23.5569050717574
Bosnia and Herzegovina,BIH,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,26.6484489225881
Bosnia and Herzegovina,BIH,2015,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,21.4634310822288
Bosnia and Herzegovina,BIH,2007,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,25.4746547230622
Bosnia and Herzegovina,BIH,2015,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,21.2458970128471
Bosnia and Herzegovina,BIH,2007,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,24.727294454884
Bosnia and Herzegovina,BIH,2015,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,22.3180536395867
Bosnia and Herzegovina,BIH,2007,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,26.2988581475639
Bosnia and Herzegovina,BIH,2015,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,14.5598406974005
Bosnia and Herzegovina,BIH,2007,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,21.3176448702206
Bosnia and Herzegovina,BIH,2015,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,16.6140707957887
Bosnia and Herzegovina,BIH,2007,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,23.5703758094714
Bosnia and Herzegovina,BIH,2015,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,16.6695123535914
Bosnia and Herzegovina,BIH,2007,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,21.5782128136675
Bosnia and Herzegovina,BIH,2015,Coverage in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q4_preT_tot,11.8440324248308
Bosnia and Herzegovina,BIH,2007,Coverage in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q4_preT_tot,19.9827826036663
Bosnia and Herzegovina,BIH,2015,Coverage in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q4_rur,11.96921289824
Bosnia and Herzegovina,BIH,2007,Coverage in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q4_rur,23.5833701866693
Bosnia and Herzegovina,BIH,2015,Coverage in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q4_urb,14.3068045341467
Bosnia and Herzegovina,BIH,2007,Coverage in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q4_urb,20.2494486007176
Bosnia and Herzegovina,BIH,2015,Coverage in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q5_preT_tot,8.56069958359337
Bosnia and Herzegovina,BIH,2007,Coverage in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q5_preT_tot,15.5315061685732
Bosnia and Herzegovina,BIH,2015,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,11.2633876988172
Bosnia and Herzegovina,BIH,2007,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,22.7305903418805
Bosnia and Herzegovina,BIH,2015,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,11.1200076951038
Bosnia and Herzegovina,BIH,2007,Coverage in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q5_urb,17.4653878280415
Bosnia and Herzegovina,BIH,2015,Gini inequality index reduction (%) -  All Social Assistance -rural,per_sa_allsa_gini_rur,2.725473774491
Bosnia and Herzegovina,BIH,2007,Gini inequality index reduction (%) -  All Social Assistance -rural,per_sa_allsa_gini_rur,3.90118121889742
Bosnia and Herzegovina,BIH,2015,Gini inequality index reduction (%) -  All Social Assistance,per_sa_allsa_gini_tot,2.62553762573951
Bosnia and Herzegovina,BIH,2007,Gini inequality index reduction (%) -  All Social Assistance,per_sa_allsa_gini_tot,3.49807602113993
Bosnia and Herzegovina,BIH,2015,Gini inequality index reduction (%) -  All Social Assistance -urban,per_sa_allsa_gini_urb,2.74680614139143
Bosnia and Herzegovina,BIH,2007,Gini inequality index reduction (%) -  All Social Assistance -urban,per_sa_allsa_gini_urb,3.19549651398433
Bosnia and Herzegovina,BIH,2015,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p0_rur,11.0844837585639
Bosnia and Herzegovina,BIH,2007,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p0_rur,11.5200451029165
Bosnia and Herzegovina,BIH,2015,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p0_tot,10.0838103359655
Bosnia and Herzegovina,BIH,2007,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p0_tot,12.8885585368588
Bosnia and Herzegovina,BIH,2015,Poverty Headcount reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p0_urb,9.60339268896599
Bosnia and Herzegovina,BIH,2007,Poverty Headcount reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p0_urb,16.8372570342817
Bosnia and Herzegovina,BIH,2015,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p1_rur,21.2759499779752
Bosnia and Herzegovina,BIH,2007,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p1_rur,22.6330133250081
Bosnia and Herzegovina,BIH,2015,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p1_tot,17.0172839042911
Bosnia and Herzegovina,BIH,2007,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p1_tot,23.5443347823757
Bosnia and Herzegovina,BIH,2015,Poverty Gap reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p1_urb,15.0330978859803
Bosnia and Herzegovina,BIH,2007,Poverty Gap reduction (%) -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa_p1_urb,26.551076158591
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) - Cash Transfer (preT),per_sa_ct.adq_pop_preT_tot,8.76614843531948
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) - Cash Transfer (preT),per_sa_ct.adq_pop_preT_tot,6.57197364271449
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) - Cash Transfer -rural,per_sa_ct.adq_pop_rur,8.20433879962487
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) - Cash Transfer -rural,per_sa_ct.adq_pop_rur,7.13867191547433
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) - Cash Transfer,per_sa_ct.adq_pop_tot,8.76614843531948
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) - Cash Transfer,per_sa_ct.adq_pop_tot,6.57197364271449
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) - Cash Transfer -urban,per_sa_ct.adq_pop_urb,9.1160028928973
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) - Cash Transfer -urban,per_sa_ct.adq_pop_urb,5.92203211590946
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.adq_q1_preT_tot,17.4106430359634
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.adq_q1_preT_tot,13.2822486374348
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,13.5296646518972
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.adq_q1_rur,12.7089499126579
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,14.1203945947627
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.adq_q1_tot,11.8534404925078
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.adq_q1_urb,11.4418891985923
