ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Quiché,2847121,Age specific fertility rate: 15-19,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA15,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830010,Age specific fertility rate: 15-19,104,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847130,Age specific fertility rate: 15-19,138,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847100,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837662,Age specific fertility rate: 15-19,108,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA15,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845932,Age specific fertility rate: 15-19,96,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA15,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837701,Age specific fertility rate: 15-19,97,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA15,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837685,Age specific fertility rate: 15-19,105,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA15,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830020,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA15,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2385030,Demand for family planning satisfied by modern methods,76,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADMWPDM,GUDHS2015410001,2014-15,DHS,2354,1205,,,1
GTM,Norte,5889661,Demand for family planning satisfied by modern methods,54.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410002,1410002,Region,Norte,0,,0,1,FPNADMWPDM,GUDHS2015410002,2014-15,DHS,1075,1023,,,1
GTM,Nor-Oriente,1280834,Demand for family planning satisfied by modern methods,65.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADMWPDM,GUDHS2015410003,2014-15,DHS,968,1778,,,1
GTM,Sur-Oriente,3359158,Demand for family planning satisfied by modern methods,70.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADMWPDM,GUDHS2015410004,2014-15,DHS,1017,1436,,,1
GTM,Central,6915200,Demand for family planning satisfied by modern methods,69.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410005,1410005,Region,Central,0,,0,1,FPNADMWPDM,GUDHS2015410005,2014-15,DHS,1295,1433,,,1
GTM,Sur-Occidente,2408348,Demand for family planning satisfied by modern methods,62.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADMWPDM,GUDHS2015410006,2014-15,DHS,2551,2734,,,1
GTM,Nor-Occidente,5839873,Demand for family planning satisfied by modern methods,55.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADMWPDM,GUDHS2015410007,2014-15,DHS,1494,1009,,,1
GTM,Petén,2408433,Demand for family planning satisfied by modern methods,71.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410008,1410008,Region,Petén,0,,0,1,FPNADMWPDM,GUDHS2015410008,2014-15,DHS,443,498,,,1
GTM,Guatemala,6338544,Demand for family planning satisfied by modern methods,76,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410010,1410010,Region,Guatemala,0,,0,1,FPNADMWPDM,GUDHS2015410010,2014-15,DHS,2354,1205,,,
GTM,Guatemala municipio,5500533,Demand for family planning satisfied by modern methods,80,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPNADMWPDM,GUDHS2015410011,2014-15,DHS,686,449,,,2
GTM,Guatemala resto,679160,Demand for family planning satisfied by modern methods,74.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPNADMWPDM,GUDHS2015410012,2014-15,DHS,1669,756,,,
GTM,El Progreso,6572586,Demand for family planning satisfied by modern methods,76.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410013,1410013,Region,El Progreso,0,,0,1,FPNADMWPDM,GUDHS2015410013,2014-15,DHS,148,440,,,2
GTM,Sacatepéquez,4088514,Demand for family planning satisfied by modern methods,66,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPNADMWPDM,GUDHS2015410014,2014-15,DHS,256,467,,,2
GTM,Chimaltenango,4554152,Demand for family planning satisfied by modern methods,57.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPNADMWPDM,GUDHS2015410015,2014-15,DHS,455,505,,,2
GTM,Escuintla,825838,Demand for family planning satisfied by modern methods,79.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410016,1410016,Region,Escuintla,0,,0,1,FPNADMWPDM,GUDHS2015410016,2014-15,DHS,584,461,,,2
GTM,Santa Rosa,6588691,Demand for family planning satisfied by modern methods,76.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPNADMWPDM,GUDHS2015410017,2014-15,DHS,331,446,,,2
GTM,Sololá,5828959,Demand for family planning satisfied by modern methods,43.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410018,1410018,Region,Sololá,0,,0,1,FPNADMWPDM,GUDHS2015410018,2014-15,DHS,263,464,,,2
GTM,Totonicapán,1055049,Demand for family planning satisfied by modern methods,43.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410019,1410019,Region,Totonicapán,0,,0,1,FPNADMWPDM,GUDHS2015410019,2014-15,DHS,270,434,,,2
GTM,Quetzaltenango,1535812,Demand for family planning satisfied by modern methods,68.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPNADMWPDM,GUDHS2015410020,2014-15,DHS,642,458,,,2
GTM,Suchitepéquez,6049968,Demand for family planning satisfied by modern methods,72.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPNADMWPDM,GUDHS2015410021,2014-15,DHS,390,463,,,2
GTM,Retalhuleu,6469625,Demand for family planning satisfied by modern methods,71.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPNADMWPDM,GUDHS2015410022,2014-15,DHS,274,449,,,2
GTM,San Marcos,2408359,Demand for family planning satisfied by modern methods,60.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410023,1410023,Region,San Marcos,0,,0,1,FPNADMWPDM,GUDHS2015410023,2014-15,DHS,712,466,,,2
GTM,Huehuetenango,6908439,Demand for family planning satisfied by modern methods,57.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPNADMWPDM,GUDHS2015410024,2014-15,DHS,835,518,,,2
GTM,Quiché,2393372,Demand for family planning satisfied by modern methods,52.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410025,1410025,Region,Quiché,0,,0,1,FPNADMWPDM,GUDHS2015410025,2014-15,DHS,659,491,,,2
GTM,Baja Verapaz,4030996,Demand for family planning satisfied by modern methods,62.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPNADMWPDM,GUDHS2015410026,2014-15,DHS,215,488,,,2
GTM,Alta Verapaz,3136054,Demand for family planning satisfied by modern methods,52.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPNADMWPDM,GUDHS2015410027,2014-15,DHS,860,535,,,2
GTM,Petén,6167336,Demand for family planning satisfied by modern methods,71.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410028,1410028,Region,Petén,0,,0,1,FPNADMWPDM,GUDHS2015410028,2014-15,DHS,443,498,,,2
GTM,Izabal,1233795,Demand for family planning satisfied by modern methods,68.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410029,1410029,Region,Izabal,0,,0,1,FPNADMWPDM,GUDHS2015410029,2014-15,DHS,298,447,,,2
GTM,Zacapa,3598287,Demand for family planning satisfied by modern methods,66.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410030,1410030,Region,Zacapa,0,,0,1,FPNADMWPDM,GUDHS2015410030,2014-15,DHS,214,441,,,2
GTM,Chiquimula,4714939,Demand for family planning satisfied by modern methods,55.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410031,1410031,Region,Chiquimula,0,,0,1,FPNADMWPDM,GUDHS2015410031,2014-15,DHS,309,450,,,2
GTM,Jalapa,6572588,Demand for family planning satisfied by modern methods,61.5,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410032,1410032,Region,Jalapa,0,,0,1,FPNADMWPDM,GUDHS2015410032,2014-15,DHS,262,484,,,2
GTM,Jutiapa,5684382,Demand for family planning satisfied by modern methods,71,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,410033,1410033,Region,Jutiapa,0,,0,1,FPNADMWPDM,GUDHS2015410033,2014-15,DHS,424,506,,,2
GTM,Metropolitana,2385084,Demand for family planning satisfied by modern methods (all women),76.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADAWPDM,GUDHS2015410001,2014-15,DHS,2833,1483,,,1
GTM,Norte,5055322,Demand for family planning satisfied by modern methods (all women),54.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410002,1410002,Region,Norte,0,,0,1,FPNADAWPDM,GUDHS2015410002,2014-15,DHS,1137,1088,,,1
GTM,Nor-Oriente,1223076,Demand for family planning satisfied by modern methods (all women),65.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADAWPDM,GUDHS2015410003,2014-15,DHS,1100,2022,,,1
GTM,Sur-Oriente,6559942,Demand for family planning satisfied by modern methods (all women),70.5,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADAWPDM,GUDHS2015410004,2014-15,DHS,1130,1599,,,1
GTM,Central,4585915,Demand for family planning satisfied by modern methods (all women),69.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410005,1410005,Region,Central,0,,0,1,FPNADAWPDM,GUDHS2015410005,2014-15,DHS,1463,1618,,,1
GTM,Sur-Occidente,1451860,Demand for family planning satisfied by modern methods (all women),62.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADAWPDM,GUDHS2015410006,2014-15,DHS,2875,3054,,,1
GTM,Nor-Occidente,3736837,Demand for family planning satisfied by modern methods (all women),55.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADAWPDM,GUDHS2015410007,2014-15,DHS,1577,1067,,,1
GTM,Petén,5790299,Demand for family planning satisfied by modern methods (all women),71.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410008,1410008,Region,Petén,0,,0,1,FPNADAWPDM,GUDHS2015410008,2014-15,DHS,491,556,,,1
GTM,Guatemala,6283243,Demand for family planning satisfied by modern methods (all women),76.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410010,1410010,Region,Guatemala,0,,0,1,FPNADAWPDM,GUDHS2015410010,2014-15,DHS,2833,1483,,,
GTM,Guatemala municipio,6827369,Demand for family planning satisfied by modern methods (all women),80.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPNADAWPDM,GUDHS2015410011,2014-15,DHS,905,597,,,2
GTM,Guatemala resto,945058,Demand for family planning satisfied by modern methods (all women),74.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPNADAWPDM,GUDHS2015410012,2014-15,DHS,1928,886,,,
GTM,El Progreso,714305,Demand for family planning satisfied by modern methods (all women),75.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410013,1410013,Region,El Progreso,0,,0,1,FPNADAWPDM,GUDHS2015410013,2014-15,DHS,172,510,,,2
GTM,Sacatepéquez,3559300,Demand for family planning satisfied by modern methods (all women),67,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPNADAWPDM,GUDHS2015410014,2014-15,DHS,283,520,,,2
GTM,Chimaltenango,6032935,Demand for family planning satisfied by modern methods (all women),57.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPNADAWPDM,GUDHS2015410015,2014-15,DHS,496,550,,,2
GTM,Escuintla,763763,Demand for family planning satisfied by modern methods (all women),78.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410016,1410016,Region,Escuintla,0,,0,1,FPNADAWPDM,GUDHS2015410016,2014-15,DHS,684,548,,,2
GTM,Santa Rosa,4155877,Demand for family planning satisfied by modern methods (all women),76.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPNADAWPDM,GUDHS2015410017,2014-15,DHS,383,514,,,2
GTM,Sololá,607557,Demand for family planning satisfied by modern methods (all women),45.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410018,1410018,Region,Sololá,0,,0,1,FPNADAWPDM,GUDHS2015410018,2014-15,DHS,274,489,,,2
GTM,Totonicapán,979032,Demand for family planning satisfied by modern methods (all women),44.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410019,1410019,Region,Totonicapán,0,,0,1,FPNADAWPDM,GUDHS2015410019,2014-15,DHS,283,455,,,2
GTM,Quetzaltenango,1537644,Demand for family planning satisfied by modern methods (all women),68.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPNADAWPDM,GUDHS2015410020,2014-15,DHS,739,526,,,2
GTM,Suchitepéquez,5088686,Demand for family planning satisfied by modern methods (all women),73.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPNADAWPDM,GUDHS2015410021,2014-15,DHS,452,539,,,2
GTM,Retalhuleu,1235140,Demand for family planning satisfied by modern methods (all women),71.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPNADAWPDM,GUDHS2015410022,2014-15,DHS,313,516,,,2
GTM,San Marcos,6535474,Demand for family planning satisfied by modern methods (all women),60.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410023,1410023,Region,San Marcos,0,,0,1,FPNADAWPDM,GUDHS2015410023,2014-15,DHS,813,529,,,2
GTM,Huehuetenango,5322369,Demand for family planning satisfied by modern methods (all women),57.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPNADAWPDM,GUDHS2015410024,2014-15,DHS,884,549,,,2
GTM,Quiché,1437155,Demand for family planning satisfied by modern methods (all women),52.5,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410025,1410025,Region,Quiché,0,,0,1,FPNADAWPDM,GUDHS2015410025,2014-15,DHS,693,518,,,2
GTM,Baja Verapaz,3730495,Demand for family planning satisfied by modern methods (all women),63,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPNADAWPDM,GUDHS2015410026,2014-15,DHS,230,522,,,2
GTM,Alta Verapaz,2393435,Demand for family planning satisfied by modern methods (all women),52.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPNADAWPDM,GUDHS2015410027,2014-15,DHS,907,566,,,2
GTM,Petén,4438869,Demand for family planning satisfied by modern methods (all women),71.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410028,1410028,Region,Petén,0,,0,1,FPNADAWPDM,GUDHS2015410028,2014-15,DHS,491,556,,,2
GTM,Izabal,6257725,Demand for family planning satisfied by modern methods (all women),69.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410029,1410029,Region,Izabal,0,,0,1,FPNADAWPDM,GUDHS2015410029,2014-15,DHS,344,512,,,2
GTM,Zacapa,6848478,Demand for family planning satisfied by modern methods (all women),67.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410030,1410030,Region,Zacapa,0,,0,1,FPNADAWPDM,GUDHS2015410030,2014-15,DHS,246,506,,,2
GTM,Chiquimula,5411609,Demand for family planning satisfied by modern methods (all women),56.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410031,1410031,Region,Chiquimula,0,,0,1,FPNADAWPDM,GUDHS2015410031,2014-15,DHS,337,494,,,2
GTM,Jalapa,1522595,Demand for family planning satisfied by modern methods (all women),61.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410032,1410032,Region,Jalapa,0,,0,1,FPNADAWPDM,GUDHS2015410032,2014-15,DHS,285,530,,,2
GTM,Jutiapa,3650558,Demand for family planning satisfied by modern methods (all women),71.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADA_W_PDM,32963150,I,410033,1410033,Region,Jutiapa,0,,0,1,FPNADAWPDM,GUDHS2015410033,2014-15,DHS,461,555,,,2
GTM,Metropolitana,647878,Demand for family planning satisfied by modern methods (sexually active unmarried women),73.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADUWPDM,GUDHS2015410001,2014-15,DHS,233,142,,,1
GTM,Norte,3194402,Demand for family planning satisfied by modern methods (sexually active unmarried women),41,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410002,1410002,Region,Norte,0,,0,1,FPNADUWPDM,GUDHS2015410002,2014-15,DHS,24,28,,,1
GTM,Nor-Oriente,5475783,Demand for family planning satisfied by modern methods (sexually active unmarried women),69.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADUWPDM,GUDHS2015410003,2014-15,DHS,55,107,,,1
GTM,Sur-Oriente,2393432,Demand for family planning satisfied by modern methods (sexually active unmarried women),75.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADUWPDM,GUDHS2015410004,2014-15,DHS,49,69,,,1
GTM,Central,6260849,Demand for family planning satisfied by modern methods (sexually active unmarried women),60.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410005,1410005,Region,Central,0,,0,1,FPNADUWPDM,GUDHS2015410005,2014-15,DHS,78,87,,,1
GTM,Sur-Occidente,6354757,Demand for family planning satisfied by modern methods (sexually active unmarried women),61.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADUWPDM,GUDHS2015410006,2014-15,DHS,127,125,,,1
GTM,Guatemala,5701823,Demand for family planning satisfied by modern methods (sexually active unmarried women),73.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410010,1410010,Region,Guatemala,0,,0,1,FPNADUWPDM,GUDHS2015410010,2014-15,DHS,233,142,,,
GTM,Guatemala municipio,4567884,Demand for family planning satisfied by modern methods (sexually active unmarried women),75.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPNADUWPDM,GUDHS2015410011,2014-15,DHS,114,83,,,2
GTM,Guatemala resto,2385108,Demand for family planning satisfied by modern methods (sexually active unmarried women),70.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPNADUWPDM,GUDHS2015410012,2014-15,DHS,119,59,,,
GTM,El Progreso,6713439,Demand for family planning satisfied by modern methods (sexually active unmarried women),60.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410013,1410013,Region,El Progreso,0,,0,1,FPNADUWPDM,GUDHS2015410013,2014-15,DHS,13,38,,,2
GTM,Sacatepéquez,3423254,Demand for family planning satisfied by modern methods (sexually active unmarried women),65.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPNADUWPDM,GUDHS2015410014,2014-15,DHS,13,25,,,2
GTM,Escuintla,2401732,Demand for family planning satisfied by modern methods (sexually active unmarried women),64.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410016,1410016,Region,Escuintla,0,,0,1,FPNADUWPDM,GUDHS2015410016,2014-15,DHS,51,45,,,2
GTM,Santa Rosa,3885933,Demand for family planning satisfied by modern methods (sexually active unmarried women),76,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPNADUWPDM,GUDHS2015410017,2014-15,DHS,21,27,,,2
GTM,Quetzaltenango,1538051,Demand for family planning satisfied by modern methods (sexually active unmarried women),68.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPNADUWPDM,GUDHS2015410020,2014-15,DHS,40,31,,,2
GTM,Suchitepéquez,3214017,Demand for family planning satisfied by modern methods (sexually active unmarried women),65.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPNADUWPDM,GUDHS2015410021,2014-15,DHS,23,28,,,2
GTM,Retalhuleu,1009120,Demand for family planning satisfied by modern methods (sexually active unmarried women),53.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPNADUWPDM,GUDHS2015410022,2014-15,DHS,16,25,,,2
GTM,Izabal,5701840,Demand for family planning satisfied by modern methods (sexually active unmarried women),73.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410029,1410029,Region,Izabal,0,,0,1,FPNADUWPDM,GUDHS2015410029,2014-15,DHS,18,25,,,2
GTM,Zacapa,5070041,Demand for family planning satisfied by modern methods (sexually active unmarried women),70.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410030,1410030,Region,Zacapa,0,,0,1,FPNADUWPDM,GUDHS2015410030,2014-15,DHS,17,32,,,2
GTM,Jutiapa,3423256,Demand for family planning satisfied by modern methods (sexually active unmarried women),73.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADU_W_PDM,33003150,I,410033,1410033,Region,Jutiapa,0,,0,1,FPNADUWPDM,GUDHS2015410033,2014-15,DHS,20,26,,,2
GTM,Metropolitana,76898,Neonatal mortality rate,14,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410001,2014-15,DHS,,,9,20,1
GTM,Norte,2757331,Neonatal mortality rate,21,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410002,2014-15,DHS,,,13,30,1
GTM,Nor-Oriente,371198,Neonatal mortality rate,20,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410003,2014-15,DHS,,,14,25,1
GTM,Sur-Oriente,195351,Neonatal mortality rate,20,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410004,2014-15,DHS,,,14,27,1
GTM,Central,24313,Neonatal mortality rate,18,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410005,2014-15,DHS,,,12,24,1
GTM,Sur-Occidente,311787,Neonatal mortality rate,15,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCNNR,GUDHS2015410006,2014-15,DHS,,,11,18,1
