Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.4696077779073
Australia,AUS,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.4238306468107
Australia,AUS,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.417906599768
Australia,AUS,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.7421767563573
Australia,AUS,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.3464235453512
Australia,AUS,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,15.6933971554237
Australia,AUS,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,15.9222264911667
Australia,AUS,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.3767259914384
Australia,AUS,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.8926188612151
Australia,AUS,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.8041313058601
Australia,AUS,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,15.2472278149506
Australia,AUS,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.9046151575913
Australia,AUS,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.9050837159777
Australia,AUS,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.8817290249683
Australia,AUS,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.7757453994851
Australia,AUS,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,567000000
Australia,AUS,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2224000000
Australia,AUS,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2229000000
Australia,AUS,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2228000000
Australia,AUS,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2040000000
Australia,AUS,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,1980000000
Australia,AUS,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2167000000
Australia,AUS,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2272000000
Australia,AUS,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2580000000
Australia,AUS,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2733000000
Australia,AUS,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2592000000
Australia,AUS,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2343000000
Australia,AUS,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3203000000
Australia,AUS,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,3250000000
Australia,AUS,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2870000000
Australia,AUS,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2969000000
Australia,AUS,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2820000000
Australia,AUS,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2361000000
Australia,AUS,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2104000000
Australia,AUS,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2111000000
Australia,AUS,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2219000000
Australia,AUS,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2150000000
Australia,AUS,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2039000000
Australia,AUS,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2279000000
Australia,AUS,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2363000000
Australia,AUS,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,2240000000
Australia,AUS,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,1166000000
Australia,AUS,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5377000000
Australia,AUS,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5486000000
Australia,AUS,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5240000000
Australia,AUS,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4879000000
Australia,AUS,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4881000000
Australia,AUS,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5543000000
Australia,AUS,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,6622000000
Australia,AUS,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,7148000000
Australia,AUS,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,6596000000
Australia,AUS,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5293000000
Australia,AUS,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,3942000000
Australia,AUS,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5940000000
Australia,AUS,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,5598000000
Australia,AUS,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4756000000
Australia,AUS,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4404000000
Australia,AUS,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,4035000000
Australia,AUS,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,3097000000
Australia,AUS,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2677000000
Australia,AUS,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2449000000
Australia,AUS,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2677000000
Australia,AUS,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2617000000
Australia,AUS,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2377000000
Australia,AUS,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2619000000
Australia,AUS,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2625000000
Australia,AUS,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,2440000000
Australia,AUS,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,25667000000
Australia,AUS,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,45729000000
Australia,AUS,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,45098000000
Australia,AUS,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,41747000000
Australia,AUS,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,37019000000
Australia,AUS,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,34269000000
Australia,AUS,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,33569000000
Australia,AUS,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,30617000000
Australia,AUS,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,31557000000
Australia,AUS,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,31582000000
Australia,AUS,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,28472000000
Australia,AUS,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,24566000000
Australia,AUS,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,23986000000
Australia,AUS,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,21774000000
Australia,AUS,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,17538000000
Australia,AUS,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,16750000000
Australia,AUS,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,15212000000
Australia,AUS,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,12620000000
Australia,AUS,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10044000000
Australia,AUS,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9222000000
Australia,AUS,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9375000000
Australia,AUS,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9258000000
Australia,AUS,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8130000000
Australia,AUS,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9456000000
Australia,AUS,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9519000000
Australia,AUS,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8130000000
Australia,AUS,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6488000000
Australia,AUS,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,35968000000
Australia,AUS,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,36953000000
Australia,AUS,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,34470000000
Australia,AUS,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,30839000000
Australia,AUS,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,29190000000
Australia,AUS,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,30123000000
Australia,AUS,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,28575000000
Australia,AUS,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,28078000000
Australia,AUS,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,27371000000
Australia,AUS,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,22558000000
Australia,AUS,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,18738000000
Australia,AUS,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,19617000000
Australia,AUS,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,16454000000
Australia,AUS,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12537000000
Australia,AUS,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,11749000000
Australia,AUS,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,10667000000
Australia,AUS,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,7337000000
Australia,AUS,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5963000000
Australia,AUS,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5735000000
Australia,AUS,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6388000000
Australia,AUS,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6181000000
Australia,AUS,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5930000000
Australia,AUS,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,6261000000
Australia,AUS,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5920000000
Australia,AUS,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5165000000
Australia,AUS,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,7654000000
Australia,AUS,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,41345000000
Australia,AUS,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,42439000000
Australia,AUS,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,39710000000
Australia,AUS,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,35718000000
Australia,AUS,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,34071000000
Australia,AUS,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,35666000000
Australia,AUS,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,35197000000
Australia,AUS,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,35226000000
Australia,AUS,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,33967000000
Australia,AUS,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,27851000000
Australia,AUS,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,22680000000
Australia,AUS,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,25557000000
Australia,AUS,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,22052000000
Australia,AUS,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,17293000000
Australia,AUS,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,16153000000
Australia,AUS,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14702000000
Australia,AUS,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,10434000000
Australia,AUS,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8640000000
Australia,AUS,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8184000000
Australia,AUS,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,9065000000
Australia,AUS,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8798000000
Australia,AUS,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8307000000
Australia,AUS,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8880000000
Australia,AUS,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,8545000000
Australia,AUS,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,7605000000
Australia,AUS,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.03996196594416
Australia,AUS,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,13.9819829969519
Australia,AUS,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,13.6247583624533
Australia,AUS,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,13.707565730683
Australia,AUS,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,13.6565875190613
Australia,AUS,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,12.5636036196177
Australia,AUS,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,11.5412510247881
Australia,AUS,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.9297635770262
Australia,AUS,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.3203311212964
Australia,AUS,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.710540625767
Australia,AUS,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.7069186802486
Australia,AUS,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.8782446869871
Australia,AUS,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.2058140150842
Australia,AUS,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.5321704458337
Australia,AUS,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.0016895535604
Australia,AUS,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.6086965040116
Australia,AUS,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.9642344576309
Australia,AUS,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.61612265394953
Australia,AUS,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.68426375613983
Australia,AUS,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.2972303701868
Australia,AUS,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.2698524856961
Australia,AUS,1999,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.3624643864898
Australia,AUS,1998,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.4357250387408
Australia,AUS,1997,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.7314775844639
Australia,AUS,1996,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.6312644067292
Australia,AUS,1995,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.0831294374687
Australia,AUS,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.6325742800618
Australia,AUS,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,38.8720896874002
Australia,AUS,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.7755124663534
Australia,AUS,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,35.3179269431633
Australia,AUS,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.4458559631515
Australia,AUS,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.661029667246
Australia,AUS,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,32.1945303616294
Australia,AUS,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,29.3086330637096
Australia,AUS,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,32.5022300694195
Australia,AUS,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.3903773761663
Australia,AUS,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.4452269530906
Australia,AUS,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.8508981519768
Australia,AUS,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.0585371774045
Australia,AUS,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.4331440940956
Australia,AUS,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.6940100336631
Australia,AUS,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,35.8703303603322
Australia,AUS,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,35.0993901088952
Australia,AUS,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.2586404777393
Australia,AUS,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.879251350266
Australia,AUS,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.0918702092371
Australia,AUS,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,34.7971029460133
Australia,AUS,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.5261265235326
Australia,AUS,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,32.534711981457
Australia,AUS,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,32.1409698507736
Australia,AUS,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,30.1552947695336
Australia,AUS,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,29.5659783180189
Australia,AUS,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.326907574546
Australia,AUS,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.0713082690997
Australia,AUS,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.2739222821579
Australia,AUS,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,28.2896486208441
Australia,AUS,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.6132373911749
Australia,AUS,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.616728203486
Australia,AUS,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.2465051658656
Australia,AUS,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.3643571418098
Australia,AUS,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,29.3571096163563
Australia,AUS,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,29.5212611008091
Australia,AUS,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.6737152648668
Australia,AUS,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.8455328830761
Australia,AUS,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.3360137585055
Australia,AUS,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.4512745031994
Australia,AUS,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.7512866135553
Australia,AUS,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.9609207261844
Australia,AUS,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,29.5648549163522
Australia,AUS,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.3198341066602
Australia,AUS,1978,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.3038962515944
Australia,AUS,1977,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.3570786773801
Australia,AUS,1976,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.2006051135
Australia,AUS,1975,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.2726594624939
Australia,AUS,1974,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.8509376760213
Australia,AUS,1973,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.5576796467282
Australia,AUS,1972,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.0768716187398
Australia,AUS,1971,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.091053049143
Australia,AUS,1970,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.7724234710744
Australia,AUS,1969,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.8745812780509
Australia,AUS,1968,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.1241653052141
Australia,AUS,1967,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.3145120267834
Australia,AUS,1966,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.8390166147158
Australia,AUS,1965,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.0508054973483
Australia,AUS,1964,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.7676436261823
Australia,AUS,1963,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.9101233205075
Australia,AUS,1962,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.5751510681358
Australia,AUS,1961,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.041193376579
Australia,AUS,1960,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.3243976644796
Australia,AUS,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,119.2413367003
Australia,AUS,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,108.4670797313
Australia,AUS,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,108.2508001017
Australia,AUS,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,109.8137978718
Australia,AUS,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,110.8764166127
Australia,AUS,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,98.3547896165
Australia,AUS,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Australia,AUS,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,95.8616906501
Australia,AUS,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,94.2571660315
Australia,AUS,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,96.8831086842
Australia,AUS,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,92.2073510359
Australia,AUS,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,86.2282131088
Australia,AUS,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,78.8075704737
Australia,AUS,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,88.6010139811
Australia,AUS,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,80.0372014072
Australia,AUS,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,71.8807459379
Australia,AUS,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,66.3827398582
Australia,AUS,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,60.8244042496
Australia,AUS,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,53.0708862249
Australia,AUS,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,47.5826702803
Australia,AUS,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,41.8801773913
Australia,AUS,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,44.2465983952
Australia,AUS,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.54
Australia,AUS,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.54
Australia,AUS,2014,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.46
Australia,AUS,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.46
Australia,AUS,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.46
Australia,AUS,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.48
Australia,AUS,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.51
Australia,AUS,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.51
Australia,AUS,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.51
Australia,AUS,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,96.51
