GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,43.7 [37.7-50.1],43.70000,37.70000,50.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,49.6 [45.1-54.2],49.60000,45.10000,54.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.0 [45.6-54.5],50.00000,45.60000,54.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.3 [46.0-54.7],50.30000,46.00000,54.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.6 [46.4-55.0],50.60000,46.40000,55.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,55.6 [51.2-60.0],55.60000,51.20000,60.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.0 [51.5-60.5],56.00000,51.50000,60.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.4 [51.8-61.0],56.40000,51.80000,61.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.8 [52.1-61.5],56.80000,52.10000,61.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,UKR,1975,1975,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,42.9 [35.6-50.6],42.90000,35.60000,50.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,UKR,1976,1976,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,43.5 [36.5-50.7],43.50000,36.50000,50.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,EUR,Europe,,UKR,1977,1977,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,44.0 [37.3-51.0],44.00000,37.30000,51.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,EUR,Europe,,UKR,1978,1978,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,44.6 [38.1-51.4],44.60000,38.10000,51.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,45.2 [39.0-51.7],45.20000,39.00000,51.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.1 [47.6-56.7],52.10000,47.60000,56.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.5 [48.1-57.0],52.50000,48.10000,57.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.8 [48.4-57.3],52.80000,48.40000,57.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,53.2 [48.9-57.6],53.20000,48.90000,57.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,58.0 [53.7-62.4],58.00000,53.70000,62.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,58.5 [54.0-63.0],58.50000,54.00000,63.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,59.0 [54.4-63.6],59.00000,54.40000,63.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,59.6 [54.9-64.3],59.60000,54.90000,64.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,UKR,1975,1975,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.0 [37.6-58.9],48.00000,37.60000,58.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,UKR,1976,1976,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.5 [38.6-58.8],48.50000,38.60000,58.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,EUR,Europe,,UKR,1977,1977,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.0 [39.5-58.9],49.00000,39.50000,58.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,EUR,Europe,,UKR,1978,1978,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.4 [40.4-59.0],49.40000,40.40000,59.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.9 [41.3-59.0],49.90000,41.30000,59.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.1 [48.8-61.2],55.10000,48.80000,61.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.2 [49.1-61.2],55.20000,49.10000,61.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.4 [49.3-61.3],55.40000,49.30000,61.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.6 [49.6-61.4],55.60000,49.60000,61.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,57.8 [51.8-63.8],57.80000,51.80000,63.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.1 [52.0-64.2],58.10000,52.00000,64.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.4 [52.1-64.7],58.40000,52.10000,64.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.8 [52.3-65.2],58.80000,52.30000,65.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,UKR,1975,1975,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.3 [26.6-46.7],36.30000,26.60000,46.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,UKR,1976,1976,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.9 [27.6-46.9],36.90000,27.60000,46.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,EUR,Europe,,UKR,1977,1977,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.6 [28.6-47.4],37.60000,28.60000,47.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,EUR,Europe,,UKR,1978,1978,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.3 [29.6-47.7],38.30000,29.60000,47.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.0 [30.7-48.1],39.00000,30.70000,48.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,UKR,1992,1992,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.5 [41.8-55.2],48.50000,41.80000,55.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,49.1 [42.5-55.7],49.10000,42.50000,55.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EUR,Europe,,UKR,1994,1994,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,49.6 [43.1-56.3],49.60000,43.10000,56.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.2 [43.6-56.8],50.20000,43.60000,56.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,UKR,2009,2009,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,58.3 [52.1-64.5],58.30000,52.10000,64.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EUR,Europe,,UKR,2010,2010,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.0 [52.7-65.3],59.00000,52.70000,65.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,UKR,2011,2011,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.8 [53.3-66.1],59.80000,53.30000,66.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,60.5 [53.9-67.0],60.50000,53.90000,67.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,UKR,1984,1984,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [22.6-27.5],25.00000,22.60000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,UKR,1986,1986,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [22.7-27.4],25.00000,22.70000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [22.9-27.4],25.10000,22.90000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [22.8-27.3],25.00000,22.80000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,UKR,2000,2000,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [22.5-27.1],24.80000,22.50000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [22.5-27.2],24.90000,22.50000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [22.7-27.4],25.00000,22.70000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,UKR,1986,1986,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.1-28.8],26.40000,24.10000,28.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,UKR,1988,1988,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.3-28.6],26.40000,24.30000,28.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [24.4-27.9],26.20000,24.40000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.3-27.6],26.00000,24.30000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [24.3-27.5],25.90000,24.30000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.4-27.7],26.00000,24.40000,27.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,UKR,1986,1986,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.6-6.2],5.50000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,UKR,1988,1988,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,UKR,2004,2004,Ukraine,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.7-6.3],5.50000,4.70000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,UKR,1984,1984,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.6-6.3],5.50000,4.60000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,UKR,1986,1986,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,UKR,1993,1993,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.1],5.50000,4.80000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,UKR,2000,2000,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,UKR,2002,2002,Ukraine,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
