ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Aragatsotn,684453,Women who want no more children,22.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103001,2005,DHS,,43,,,1
ARM,Aragatsotn,1070109,Women who want no more children,75.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103001,2005,DHS,,150,,,1
ARM,Aragatsotn,4888476,Women who want no more children,92,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103001,2005,DHS,,119,,,1
ARM,Aragatsotn,4770450,Women who want no more children,82.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103001,1103001,Region,Aragatsotn,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2005103001,2005,DHS,,31,,,1
ARM,Ararat,6219233,Women who want no more children,64.9,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,1000,Total,0,1,PRDESLWWNM,AMDHS2005103002,2005,DHS,,351,,,1
ARM,Ararat,845380,Women who want no more children,15.4,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103002,2005,DHS,,53,,,1
ARM,Ararat,457141,Women who want no more children,69.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103002,2005,DHS,,147,,,1
ARM,Ararat,6219243,Women who want no more children,85.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103002,1103002,Region,Ararat,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103002,2005,DHS,,107,,,1
ARM,Armavir,3762323,Women who want no more children,77.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,1000,Total,0,1,PRDESLWWNM,AMDHS2005103003,2005,DHS,,402,,,1
ARM,Armavir,6694365,Women who want no more children,23,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103003,2005,DHS,,40,,,1
ARM,Armavir,5708830,Women who want no more children,81,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103003,2005,DHS,,194,,,1
ARM,Armavir,5018887,Women who want no more children,93.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103003,1103003,Region,Armavir,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103003,2005,DHS,,125,,,1
ARM,Gegharkunik,5812267,Women who want no more children,77.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,1000,Total,0,1,PRDESLWWNM,AMDHS2005103004,2005,DHS,,394,,,1
ARM,Gegharkunik,472128,Women who want no more children,20,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103004,2005,DHS,,48,,,1
ARM,Gegharkunik,6450273,Women who want no more children,82.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103004,2005,DHS,,175,,,1
ARM,Gegharkunik,5944620,Women who want no more children,95.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103004,2005,DHS,,104,,,1
ARM,Gegharkunik,5317030,Women who want no more children,100,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103004,1103004,Region,Gegharkunik,189004,Living children: 4,0,0,PRDESLWWNM,AMDHS2005103004,2005,DHS,,34,,,1
ARM,Lori,783017,Women who want no more children,72.9,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,1000,Total,0,1,PRDESLWWNM,AMDHS2005103005,2005,DHS,,297,,,1
ARM,Lori,6325485,Women who want no more children,18.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103005,2005,DHS,,42,,,1
ARM,Lori,145441,Women who want no more children,81.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103005,2005,DHS,,152,,,1
ARM,Lori,783016,Women who want no more children,84.9,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103005,1103005,Region,Lori,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103005,2005,DHS,,81,,,1
ARM,Kotayk,457157,Women who want no more children,68.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,1000,Total,0,1,PRDESLWWNM,AMDHS2005103006,2005,DHS,,353,,,1
ARM,Kotayk,457140,Women who want no more children,19.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103006,2005,DHS,,58,,,1
ARM,Kotayk,457265,Women who want no more children,73.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103006,2005,DHS,,154,,,1
ARM,Kotayk,4552609,Women who want no more children,93,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103006,1103006,Region,Kotayk,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103006,2005,DHS,,102,,,1
ARM,Shirak,6823176,Women who want no more children,71.4,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,1000,Total,0,1,PRDESLWWNM,AMDHS2005103007,2005,DHS,,367,,,1
ARM,Shirak,4195750,Women who want no more children,16,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103007,2005,DHS,,53,,,1
ARM,Shirak,4895009,Women who want no more children,80.4,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103007,2005,DHS,,167,,,1
ARM,Shirak,1401111,Women who want no more children,88.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103007,1103007,Region,Shirak,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103007,2005,DHS,,113,,,1
ARM,Syunik,457174,Women who want no more children,68,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,1000,Total,0,1,PRDESLWWNM,AMDHS2005103008,2005,DHS,,359,,,1
ARM,Syunik,4718823,Women who want no more children,10,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103008,2005,DHS,,51,,,1
ARM,Syunik,1101845,Women who want no more children,71.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103008,2005,DHS,,164,,,1
ARM,Syunik,457266,Women who want no more children,91.4,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103008,1103008,Region,Syunik,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103008,2005,DHS,,106,,,1
ARM,Vayots Dzor,5549389,Women who want no more children,66.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,1000,Total,0,1,PRDESLWWNM,AMDHS2005103009,2005,DHS,,239,,,1
ARM,Vayots Dzor,449454,Women who want no more children,4.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103009,2005,DHS,,34,,,1
ARM,Vayots Dzor,669761,Women who want no more children,72.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103009,2005,DHS,,86,,,1
ARM,Vayots Dzor,449443,Women who want no more children,85.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103009,1103009,Region,Vayots Dzor,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103009,2005,DHS,,86,,,1
ARM,Tavush,449450,Women who want no more children,78.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,1000,Total,0,1,PRDESLWWNM,AMDHS2005103010,2005,DHS,,352,,,1
ARM,Tavush,6086215,Women who want no more children,29.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103010,2005,DHS,,45,,,1
ARM,Tavush,5679998,Women who want no more children,81.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103010,2005,DHS,,157,,,1
ARM,Tavush,449470,Women who want no more children,90.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103010,1103010,Region,Tavush,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103010,2005,DHS,,113,,,1
ARM,Yerevan,5534799,Women who want no more children,67.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,1000,Total,0,1,PRDESLWWNM,AMDHS2005103011,2005,DHS,,636,,,1
ARM,Yerevan,457122,Women who want no more children,0,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189000,Living children: 0,0,0,PRDESLWWNM,AMDHS2005103011,2005,DHS,,28,,,1
ARM,Yerevan,457156,Women who want no more children,17.6,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189001,Living children: 1,0,0,PRDESLWWNM,AMDHS2005103011,2005,DHS,,125,,,1
ARM,Yerevan,1355015,Women who want no more children,81.2,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189002,Living children: 2,0,0,PRDESLWWNM,AMDHS2005103011,2005,DHS,,361,,,1
ARM,Yerevan,457123,Women who want no more children,94.5,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2005103011,2005,DHS,,110,,,1
ARM,Aragatsotn,5173346,Mean ideal number of children for all women,2.7,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRMIDLWMNA,AMDHS2005103001,2005,DHS,292,551,,,1
ARM,Ararat,5510248,Mean ideal number of children for all women,2.6,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103002,1103002,Region,Ararat,0,,0,1,PRMIDLWMNA,AMDHS2005103002,2005,DHS,462,545,,,1
ARM,Armavir,4529241,Mean ideal number of children for all women,2.5,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103003,1103003,Region,Armavir,0,,0,1,PRMIDLWMNA,AMDHS2005103003,2005,DHS,566,611,,,1
ARM,Gegharkunik,6070894,Mean ideal number of children for all women,2.5,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRMIDLWMNA,AMDHS2005103004,2005,DHS,438,585,,,1
ARM,Lori,781836,Mean ideal number of children for all women,2.4,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103005,1103005,Region,Lori,0,,0,1,PRMIDLWMNA,AMDHS2005103005,2005,DHS,530,458,,,1
ARM,Kotayk,4661379,Mean ideal number of children for all women,2.7,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103006,1103006,Region,Kotayk,0,,0,1,PRMIDLWMNA,AMDHS2005103006,2005,DHS,551,551,,,1
ARM,Shirak,356418,Mean ideal number of children for all women,2.5,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103007,1103007,Region,Shirak,0,,0,1,PRMIDLWMNA,AMDHS2005103007,2005,DHS,548,566,,,1
ARM,Syunik,4376489,Mean ideal number of children for all women,2.8,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103008,1103008,Region,Syunik,0,,0,1,PRMIDLWMNA,AMDHS2005103008,2005,DHS,281,537,,,1
ARM,Vayots Dzor,6435993,Mean ideal number of children for all women,2.5,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRMIDLWMNA,AMDHS2005103009,2005,DHS,106,406,,,1
ARM,Tavush,3589803,Mean ideal number of children for all women,2.7,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103010,1103010,Region,Tavush,0,,0,1,PRMIDLWMNA,AMDHS2005103010,2005,DHS,284,566,,,1
ARM,Yerevan,1186793,Mean ideal number of children for all women,2.5,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,103011,1103011,Region,Yerevan,0,,0,1,PRMIDLWMNA,AMDHS2005103011,2005,DHS,2413,1117,,,1
ARM,Aragatsotn,457926,Total wanted fertility rate,2.1,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRWTFRWWFR,AMDHS2005103001,2005,DHS,,,,,1
ARM,Ararat,457936,Total wanted fertility rate,1.9,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103002,1103002,Region,Ararat,0,,0,1,PRWTFRWWFR,AMDHS2005103002,2005,DHS,,,,,1
ARM,Armavir,450156,Total wanted fertility rate,1.6,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103003,1103003,Region,Armavir,0,,0,1,PRWTFRWWFR,AMDHS2005103003,2005,DHS,,,,,1
ARM,Gegharkunik,472919,Total wanted fertility rate,1.9,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRWTFRWWFR,AMDHS2005103004,2005,DHS,,,,,1
ARM,Lori,472915,Total wanted fertility rate,1.1,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103005,1103005,Region,Lori,0,,0,1,PRWTFRWWFR,AMDHS2005103005,2005,DHS,,,,,1
ARM,Kotayk,457942,Total wanted fertility rate,1.7,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103006,1103006,Region,Kotayk,0,,0,1,PRWTFRWWFR,AMDHS2005103006,2005,DHS,,,,,1
ARM,Shirak,356419,Total wanted fertility rate,1.1,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103007,1103007,Region,Shirak,0,,0,1,PRWTFRWWFR,AMDHS2005103007,2005,DHS,,,,,1
ARM,Syunik,457931,Total wanted fertility rate,1.7,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103008,1103008,Region,Syunik,0,,0,1,PRWTFRWWFR,AMDHS2005103008,2005,DHS,,,,,1
ARM,Vayots Dzor,450159,Total wanted fertility rate,0.9,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRWTFRWWFR,AMDHS2005103009,2005,DHS,,,,,1
ARM,Tavush,450144,Total wanted fertility rate,1.5,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103010,1103010,Region,Tavush,0,,0,1,PRWTFRWWFR,AMDHS2005103010,2005,DHS,,,,,1
ARM,Yerevan,457932,Total wanted fertility rate,1.7,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,103011,1103011,Region,Yerevan,0,,0,1,PRWTFRWWFR,AMDHS2005103011,2005,DHS,,,,,1
ARM,Aragatsotn,3494770,Married women currently using any method of contraception,53.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWANY,AMDHS2005103001,2005,DHS,196,362,,,1
ARM,Ararat,6531116,Married women currently using any method of contraception,41.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWANY,AMDHS2005103002,2005,DHS,307,351,,,1
ARM,Armavir,5740654,Married women currently using any method of contraception,57.8,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWANY,AMDHS2005103003,2005,DHS,381,402,,,1
ARM,Gegharkunik,1442225,Married women currently using any method of contraception,41,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWANY,AMDHS2005103004,2005,DHS,303,394,,,1
ARM,Lori,5108469,Married women currently using any method of contraception,51.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWANY,AMDHS2005103005,2005,DHS,343,297,,,1
ARM,Kotayk,6271157,Married women currently using any method of contraception,48.9,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWANY,AMDHS2005103006,2005,DHS,357,353,,,1
ARM,Shirak,355800,Married women currently using any method of contraception,41.7,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWANY,AMDHS2005103007,2005,DHS,357,367,,,1
ARM,Syunik,2363499,Married women currently using any method of contraception,61.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWANY,AMDHS2005103008,2005,DHS,189,359,,,1
ARM,Vayots Dzor,6381714,Married women currently using any method of contraception,66.9,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWANY,AMDHS2005103009,2005,DHS,65,239,,,1
ARM,Tavush,2370827,Married women currently using any method of contraception,62.2,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWANY,AMDHS2005103010,2005,DHS,184,352,,,1
ARM,Yerevan,3721136,Married women currently using any method of contraception,58.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWANY,AMDHS2005103011,2005,DHS,1362,636,,,1
ARM,Aragatsotn,3494771,Married women currently using any modern method of contraception,23,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWMOD,AMDHS2005103001,2005,DHS,196,362,,,1
ARM,Ararat,6531117,Married women currently using any modern method of contraception,16.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWMOD,AMDHS2005103002,2005,DHS,307,351,,,1
ARM,Armavir,5740655,Married women currently using any modern method of contraception,12.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWMOD,AMDHS2005103003,2005,DHS,381,402,,,1
ARM,Gegharkunik,1442226,Married women currently using any modern method of contraception,16.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWMOD,AMDHS2005103004,2005,DHS,303,394,,,1
ARM,Lori,5108470,Married women currently using any modern method of contraception,22.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWMOD,AMDHS2005103005,2005,DHS,343,297,,,1
ARM,Kotayk,6271158,Married women currently using any modern method of contraception,11.3,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWMOD,AMDHS2005103006,2005,DHS,357,353,,,1
ARM,Shirak,355801,Married women currently using any modern method of contraception,16.3,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWMOD,AMDHS2005103007,2005,DHS,357,367,,,1
ARM,Syunik,2363500,Married women currently using any modern method of contraception,16.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWMOD,AMDHS2005103008,2005,DHS,189,359,,,1
ARM,Vayots Dzor,6381715,Married women currently using any modern method of contraception,18.6,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWMOD,AMDHS2005103009,2005,DHS,65,239,,,1
ARM,Tavush,2370828,Married women currently using any modern method of contraception,16.8,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWMOD,AMDHS2005103010,2005,DHS,184,352,,,1
ARM,Yerevan,3721137,Married women currently using any modern method of contraception,25.4,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWMOD,AMDHS2005103011,2005,DHS,1362,636,,,1
ARM,Aragatsotn,1071298,Unmet need for family planning,13.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWUNT,AMDHS2005103001,2005,DHS,196,362,,,1
ARM,Ararat,2363578,Unmet need for family planning,22.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWUNT,AMDHS2005103002,2005,DHS,307,351,,,1
ARM,Armavir,2370892,Unmet need for family planning,16.5,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWUNT,AMDHS2005103003,2005,DHS,381,402,,,1
ARM,Gegharkunik,1341384,Unmet need for family planning,33.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWUNT,AMDHS2005103004,2005,DHS,303,394,,,1
ARM,Lori,3898216,Unmet need for family planning,24.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWUNT,AMDHS2005103005,2005,DHS,343,297,,,1
ARM,Kotayk,598532,Unmet need for family planning,22.6,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWUNT,AMDHS2005103006,2005,DHS,357,353,,,1
ARM,Shirak,356167,Unmet need for family planning,19.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWUNT,AMDHS2005103007,2005,DHS,357,367,,,1
ARM,Syunik,4096678,Unmet need for family planning,14.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWUNT,AMDHS2005103008,2005,DHS,189,359,,,1
ARM,Vayots Dzor,4117952,Unmet need for family planning,9.1,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWUNT,AMDHS2005103009,2005,DHS,65,239,,,1
ARM,Tavush,3278167,Unmet need for family planning,20.5,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWUNT,AMDHS2005103010,2005,DHS,184,352,,,1
ARM,Yerevan,1241472,Unmet need for family planning,16.1,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWUNT,AMDHS2005103011,2005,DHS,1362,636,,,1
ARM,Aragatsotn,2363553,Demand for family planning satisfied,80,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWPDS,AMDHS2005103001,2005,DHS,131,241,,,1
ARM,Ararat,6896334,Demand for family planning satisfied,64.8,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWPDS,AMDHS2005103002,2005,DHS,195,216,,,1
ARM,Armavir,2370886,Demand for family planning satisfied,77.8,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWPDS,AMDHS2005103003,2005,DHS,283,296,,,1
ARM,Gegharkunik,1007948,Demand for family planning satisfied,55.2,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWPDS,AMDHS2005103004,2005,DHS,225,279,,,1
ARM,Lori,2378170,Demand for family planning satisfied,67.9,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWPDS,AMDHS2005103005,2005,DHS,260,226,,,1
ARM,Kotayk,6302255,Demand for family planning satisfied,68.4,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_PDS,32933140,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWPDS,AMDHS2005103006,2005,DHS,255,250,,,1
