Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
ROU,1993-01-01,1993-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,76310.000000,A
ROU,1994-01-01,1994-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,501450.000000,A
ROU,1995-01-01,1995-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,361460.000000,A
ROU,1996-01-01,1996-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,622740.000000,A
ROU,1997-01-01,1997-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,1354150.000000,A
ROU,1998-01-01,1998-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,1481790.000000,A
ROU,1999-01-01,1999-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,2876950.000000,A
ROU,2000-01-01,2000-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,4010700.000000,A
ROU,2001-01-01,2001-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,2832410.000000,A
ROU,2002-01-01,2002-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,7425000.000000,A
ROU,2003-01-01,2003-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,6296000.000000,A
ROU,2004-01-01,2004-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,6092000.000000,A
ROU,2005-01-01,2005-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,1300.000000,A
ROU,2006-01-01,2006-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,990.000000,A
ROU,2007-01-01,2007-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,1440.000000,A
ROU,2008-01-01,2008-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,1390.000000,A
ROU,2009-01-01,2009-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,1120.000000,A
ROU,2010-01-01,2010-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,1410.000000,A
ROU,2010-01-01,2010-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,2040.000000,A
ROU,2010-02-01,2010-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,2360.000000,A
ROU,2010-03-01,2010-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,2330.000000,A
ROU,2010-04-01,2010-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,2270.000000,A
ROU,2010-05-01,2010-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7005,May,LCU,2540.000000,A
ROU,2010-06-01,2010-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7006,June,LCU,1570.000000,A
ROU,2010-07-01,2010-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,1320.000000,A
ROU,2010-08-01,2010-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,1380.000000,A
ROU,2010-09-01,2010-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,1550.000000,A
ROU,2010-10-01,2010-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,1360.000000,A
ROU,2010-11-01,2010-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,1330.000000,A
ROU,2010-12-01,2010-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,1650.000000,A
ROU,2011-01-01,2011-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,1010.000000,A
ROU,2011-01-01,2011-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,2030.000000,A
ROU,2011-02-01,2011-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7002,February,LCU,2390.000000,A
ROU,2011-03-01,2011-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7003,March,LCU,2750.000000,A
ROU,2011-04-01,2011-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7004,April,LCU,3210.000000,A
ROU,2011-05-01,2011-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7005,May,LCU,2530.000000,A
ROU,2011-06-01,2011-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7006,June,LCU,1170.000000,A
ROU,2011-07-01,2011-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7007,July,LCU,820.000000,A
ROU,2011-08-01,2011-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7008,August,LCU,780.000000,A
ROU,2011-09-01,2011-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7009,September,LCU,940.000000,A
ROU,2011-10-01,2011-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7010,October,LCU,960.000000,A
ROU,2011-11-01,2011-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7011,November,LCU,1000.000000,A
ROU,2011-12-01,2011-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2011,2011,7012,December,LCU,1300.000000,A
ROU,2012-01-01,2012-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,1500.000000,A
ROU,2012-01-01,2012-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7001,January,LCU,1480.000000,A
ROU,2012-02-01,2012-02-29,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7002,February,LCU,1690.000000,A
ROU,2012-03-01,2012-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7003,March,LCU,2070.000000,A
ROU,2012-04-01,2012-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7004,April,LCU,2180.000000,A
ROU,2012-05-01,2012-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7005,May,LCU,2210.000000,A
ROU,2012-06-01,2012-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7006,June,LCU,1960.000000,A
ROU,2012-07-01,2012-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7007,July,LCU,1920.000000,A
ROU,2012-08-01,2012-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7008,August,LCU,2580.000000,A
ROU,2012-09-01,2012-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7009,September,LCU,2360.000000,A
ROU,2012-10-01,2012-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7010,October,LCU,1580.000000,A
ROU,2012-11-01,2012-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7011,November,LCU,930.000000,A
ROU,2012-12-01,2012-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2012,2012,7012,December,LCU,1180.000000,A
ROU,2013-01-01,2013-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1060.000000,A
ROU,2013-01-01,2013-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,1680.000000,A
ROU,2013-02-01,2013-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,1780.000000,A
ROU,2013-03-01,2013-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,1900.000000,A
ROU,2013-04-01,2013-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,2300.000000,A
ROU,2013-05-01,2013-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,2180.000000,A
ROU,2013-06-01,2013-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,1680.000000,A
ROU,2013-07-01,2013-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,1270.000000,A
ROU,2013-08-01,2013-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,1180.000000,A
ROU,2013-09-01,2013-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,1290.000000,A
ROU,2013-10-01,2013-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,1090.000000,A
ROU,2013-11-01,2013-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,810.000000,A
ROU,2013-12-01,2013-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,1100.000000,A
ROU,2014-01-01,2014-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,1100.000000,A
ROU,2014-01-01,2014-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,1450.000000,A
ROU,2014-02-01,2014-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7002,February,LCU,1770.000000,A
ROU,2014-03-01,2014-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7003,March,LCU,1910.000000,A
ROU,2014-04-01,2014-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7004,April,LCU,2020.000000,A
ROU,2014-05-01,2014-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7005,May,LCU,2100.000000,A
ROU,2014-06-01,2014-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7006,June,LCU,1330.000000,A
ROU,2014-07-01,2014-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7007,July,LCU,1030.000000,A
ROU,2014-08-01,2014-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7008,August,LCU,1110.000000,A
ROU,2014-09-01,2014-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7009,September,LCU,1240.000000,A
ROU,2014-10-01,2014-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7010,October,LCU,1130.000000,A
ROU,2014-11-01,2014-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7011,November,LCU,940.000000,A
ROU,2014-12-01,2014-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7012,December,LCU,1400.000000,A
ROU,2015-01-01,2015-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,1770.000000,A
ROU,2015-01-01,2015-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7001,January,LCU,1990.000000,A
ROU,2015-02-01,2015-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7002,February,LCU,2330.000000,A
ROU,2015-03-01,2015-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7003,March,LCU,2440.000000,A
ROU,2015-04-01,2015-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7004,April,LCU,2590.000000,A
ROU,2015-05-01,2015-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7005,May,LCU,2570.000000,A
ROU,2015-06-01,2015-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7006,June,LCU,1370.000000,A
ROU,2015-07-01,2015-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7007,July,LCU,1150.000000,A
ROU,2015-08-01,2015-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7008,August,LCU,1250.000000,A
ROU,2015-09-01,2015-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7009,September,LCU,1640.000000,A
ROU,2015-10-01,2015-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7010,October,LCU,1480.000000,A
ROU,2015-11-01,2015-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7011,November,LCU,2080.000000,A
ROU,2015-12-01,2015-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2015,2015,7012,December,LCU,2360.000000,A
ROU,2016-01-01,2016-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,1390.000000,A
ROU,2016-01-01,2016-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7001,January,LCU,2720.000000,A
ROU,2016-02-01,2016-02-29,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7002,February,LCU,2720.000000,A
ROU,2016-03-01,2016-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7003,March,LCU,2680.000000,A
ROU,2016-04-01,2016-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7004,April,LCU,2690.000000,A
ROU,2016-05-01,2016-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7005,May,LCU,1760.000000,A
ROU,2016-06-01,2016-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7006,June,LCU,1290.000000,A
ROU,2016-07-01,2016-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7007,July,LCU,1090.000000,A
ROU,2016-08-01,2016-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7008,August,LCU,1260.000000,A
ROU,2016-09-01,2016-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7009,September,LCU,1410.000000,A
ROU,2016-10-01,2016-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7010,October,LCU,1380.000000,A
ROU,2016-11-01,2016-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7011,November,LCU,1390.000000,A
ROU,2016-12-01,2016-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2016,2016,7012,December,LCU,1470.000000,A
ROU,2017-01-01,2017-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,1360.000000,A
ROU,2017-01-01,2017-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7001,January,LCU,1770.000000,A
ROU,2017-02-01,2017-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7002,February,LCU,1960.000000,A
ROU,2017-03-01,2017-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7003,March,LCU,1900.000000,A
ROU,2017-04-01,2017-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7004,April,LCU,1900.000000,A
ROU,2017-05-01,2017-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7005,May,LCU,2300.000000,A
ROU,2017-06-01,2017-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7006,June,LCU,1580.000000,A
ROU,2017-07-01,2017-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7007,July,LCU,1370.000000,A
ROU,2017-08-01,2017-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7008,August,LCU,1280.000000,A
ROU,2017-09-01,2017-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7009,September,LCU,1560.000000,A
ROU,2017-10-01,2017-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7010,October,LCU,1450.000000,A
ROU,2017-11-01,2017-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7011,November,LCU,1190.000000,A
ROU,2017-12-01,2017-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7012,December,LCU,1270.000000,A
ROU,2018-01-01,2018-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,1940.000000,A
ROU,2018-01-01,2018-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7001,January,LCU,1460.000000,A
ROU,2018-02-01,2018-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7002,February,LCU,1540.000000,A
ROU,2018-03-01,2018-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7003,March,LCU,1720.000000,A
ROU,2018-04-01,2018-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7004,April,LCU,1940.000000,A
ROU,2018-05-01,2018-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7005,May,LCU,3540.000000,A
ROU,2018-06-01,2018-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7006,June,LCU,2830.000000,A
ROU,2018-07-01,2018-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7007,July,LCU,2480.000000,A
ROU,2018-08-01,2018-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7008,August,LCU,2610.000000,A
ROU,2018-09-01,2018-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7009,September,LCU,2180.000000,A
ROU,2018-10-01,2018-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7010,October,LCU,1810.000000,A
ROU,2018-11-01,2018-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7011,November,LCU,1700.000000,A
ROU,2018-12-01,2018-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7012,December,LCU,2240.000000,A
ROU,2019-01-01,2019-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1780.000000,A
ROU,2019-01-01,2019-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7001,January,LCU,2760.000000,A
ROU,2019-02-01,2019-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7002,February,LCU,3280.000000,A
ROU,2019-03-01,2019-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7003,March,LCU,3720.000000,A
ROU,2019-04-01,2019-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7004,April,LCU,3400.000000,A
ROU,2019-05-01,2019-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7005,May,LCU,3330.000000,A
ROU,2019-06-01,2019-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7006,June,LCU,2210.000000,A
ROU,2019-07-01,2019-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7007,July,LCU,1690.000000,A
ROU,2019-08-01,2019-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7008,August,LCU,1870.000000,A
ROU,2019-09-01,2019-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7009,September,LCU,2150.000000,A
ROU,2019-10-01,2019-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7010,October,LCU,1890.000000,A
ROU,2019-11-01,2019-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7011,November,LCU,1490.000000,A
ROU,2019-12-01,2019-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7012,December,LCU,1520.000000,A
ROU,2020-01-01,2020-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1690.000000,A
ROU,2020-01-01,2020-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7001,January,LCU,1790.000000,A
ROU,2020-02-01,2020-02-29,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7002,February,LCU,1960.000000,A
ROU,2020-03-01,2020-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7003,March,LCU,2260.000000,A
ROU,2020-04-01,2020-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7004,April,LCU,2650.000000,A
ROU,2020-05-01,2020-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7005,May,LCU,2300.000000,A
ROU,2020-06-01,2020-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7006,June,LCU,1990.000000,A
ROU,2020-07-01,2020-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7007,July,LCU,1840.000000,A
ROU,2020-08-01,2020-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7008,August,LCU,1890.000000,A
ROU,2020-09-01,2020-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7009,September,LCU,2020.000000,A
ROU,2020-10-01,2020-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7010,October,LCU,1750.000000,A
ROU,2020-11-01,2020-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7011,November,LCU,1440.000000,A
ROU,2020-12-01,2020-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7012,December,LCU,1750.000000,A
ROU,2021-01-01,2021-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,2270.000000,A
ROU,2021-01-01,2021-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7001,January,LCU,2000.000000,A
ROU,2021-02-01,2021-02-28,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7002,February,LCU,2210.000000,A
ROU,2021-03-01,2021-03-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7003,March,LCU,2290.000000,A
ROU,2021-04-01,2021-04-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7004,April,LCU,2480.000000,A
ROU,2021-05-01,2021-05-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7005,May,LCU,3990.000000,A
ROU,2021-06-01,2021-06-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7006,June,LCU,3060.000000,A
ROU,2021-07-01,2021-07-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7007,July,LCU,2290.000000,A
ROU,2021-08-01,2021-08-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7008,August,LCU,2190.000000,A
ROU,2021-09-01,2021-09-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7009,September,LCU,2380.000000,A
ROU,2021-10-01,2021-10-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7010,October,LCU,2210.000000,A
ROU,2021-11-01,2021-11-30,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7011,November,LCU,2170.000000,A
ROU,2021-12-01,2021-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7012,December,LCU,2320.000000,A
ROU,2022-01-01,2022-12-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,2380.000000,A
ROU,2022-01-01,2022-01-31,183,'642,Romania,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,2670.000000,A
