,M_Code,Rainfallme
993,PH097318000,18.725
994,PH097319000,11.116666666666667
995,PH097322000,16.8125
996,PH097323000,11.975
997,PH097324000,13.325000000000001
998,PH097325000,12.225
999,PH097327000,15.725000000000001
1000,PH097328000,12.328571428571427
1001,PH097330000,7.9
1002,PH097332000,16.631034482758622
1003,PH097333000,26.7375
1004,PH097337000,10.600000000000001
1005,PH097338000,17.5
1006,PH097340000,10.84
1007,PH097341000,17.599999999999998
1008,PH097343000,13.533333333333333
1009,PH097344000,21.485714285714288
1010,PH098301000,21.666666666666668
1011,PH098302000,27.983333333333334
1012,PH098303000,27.383333333333336
1013,PH098304000,20.8
1014,PH098305000,26.2
1015,PH098306000,32.975
1016,PH098307000,28.475
1017,PH098308000,17.999999999999996
1018,PH098309000,31.059999999999995
1019,PH098310000,31.520000000000003
1020,PH098311000,20.1875
1021,PH098312000,20.516666666666666
1022,PH098313000,25.95
1023,PH098314000,28.55
1024,PH098315000,27.266666666666666
1025,PH098316000,21.84444444444444
1026,PH099701000,1.485714285714286
1027,PH101301000,10.799999999999999
1028,PH101302000,19.48
1029,PH101303000,20.85
1030,PH101304000,21.099999999999998
1031,PH101305000,15.182352941176472
1032,PH101306000,14.424999999999999
1033,PH101307000,17.1
1034,PH101308000,18.96
1035,PH101309000,29.358333333333334
1036,PH101310000,12.633333333333333
1037,PH101311000,12.4625
1038,PH101312000,23.22105263157895
1039,PH101313000,16.025
1040,PH101314000,13.491666666666665
1041,PH101315000,19.049999999999997
1042,PH101316000,16.8
1043,PH101317000,30.719999999999995
1044,PH101318000,28.6
1045,PH101319000,12.783333333333333
1046,PH101320000,13.075
1047,PH101321000,19.35333333333333
1048,PH101322000,32.675
1049,PH101801000,2.8333333333333335
1050,PH101802000,3.0666666666666664
1051,PH101803000,3.1
1052,PH101804000,2.9499999999999997
1053,PH101805000,2.766666666666667
1054,PH103501000,6.533333333333334
1055,PH103502000,9.05
1056,PH103503000,8.525
1057,PH103504000,8.723076923076922
1058,PH103505000,5.94
1059,PH103506000,7.383333333333333
1060,PH103507000,6.933333333333334
1061,PH103508000,6.2
1062,PH103509000,7.716666666666666
1063,PH103510000,7.3
1064,PH103511000,7.6
1065,PH103512000,6.4750000000000005
1066,PH103513000,8.1
1067,PH103514000,9.049999999999999
1068,PH103515000,7.300000000000001
1069,PH103516000,9.8
1070,PH103517000,7.425000000000001
1071,PH103518000,6.324999999999999
1072,PH103519000,5.88
1073,PH103520000,8.925
1074,PH103521000,7.875
1075,PH103522000,8.157142857142857
1076,PH103523000,10.35
1077,PH104201000,4.1
1078,PH104202000,2.15
1079,PH104203000,18.95
1080,PH104204000,3.05
1081,PH104205000,15.533333333333333
1082,PH104206000,5.375
1083,PH104207000,4.733333333333333
1084,PH104208000,3.3600000000000003
1085,PH104209000,3.7000000000000006
1086,PH104210000,17.98
1087,PH104211000,4.733333333333333
1088,PH104212000,1.625
1089,PH104213000,3.3200000000000003
1090,PH104214000,8.266666666666667
1091,PH104215000,19.78
1092,PH104216000,11.799999999999999
1093,PH104217000,12.283333333333333
1094,PH104301000,10.22
1095,PH104302000,13.857142857142858
1096,PH104303000,8.74
1097,PH104304000,5.550000000000001
1098,PH104305000,11.746153846153845
1099,PH104306000,15.36875
1100,PH104307000,10.5
1101,PH104308000,15.06363636363636
1102,PH104309000,9.2
1103,PH104310000,8.225
1104,PH104311000,14.274999999999999
1105,PH104312000,6.35
1106,PH104313000,11.36
1107,PH104314000,10.0
1108,PH104315000,9.25
1109,PH104316000,7.800000000000001
1110,PH104317000,12.883333333333333
1111,PH104318000,8.260000000000002
1112,PH104319000,9.925
1113,PH104320000,9.1
1114,PH104321000,11.133333333333333
1115,PH104322000,7.425000000000001
1116,PH104323000,7.166666666666667
1117,PH104324000,14.950000000000001
1118,PH104325000,7.333333333333333
1119,PH104326000,15.275
1120,PH112301000,4.671428571428571
1121,PH112303000,3.5
1122,PH112305000,19.994444444444447
1123,PH112314000,3.816666666666667
1124,PH112315000,4.475
1125,PH112317000,3.557142857142857
1126,PH112318000,4.866666666666666
1127,PH112319000,3.8000000000000003
1128,PH112322000,20.858333333333334
1129,PH112323000,3.1500000000000004
1130,PH112324000,11.1
1131,PH112401000,9.385714285714284
1132,PH112402000,10.458064516129031
1133,PH112403000,8.000000000000002
1134,PH112404000,1.8
1135,PH112406000,7.328571428571429
1136,PH112407000,6.8999999999999995
1137,PH112408000,4.3875
1138,PH112410000,7.175000000000001
1139,PH112411000,1.4
1140,PH112412000,8.733333333333334
1141,PH112414000,4.616666666666667
1142,PH112501000,4.45
1143,PH112502000,1.642857142857143
1144,PH112503000,3.544444444444444
1145,PH112504000,2.907692307692308
1146,PH112505000,6.681818181818181
1147,PH112506000,0.6625000000000001
1148,PH112507000,1.9076923076923076
1149,PH112508000,1.5777777777777777
1150,PH112509000,0.782608695652174
1151,PH112510000,1.2625
1152,PH112511000,0.575
1153,PH118201000,9.062500000000002
1154,PH118202000,10.315384615384614
1155,PH118203000,5.616666666666667
1156,PH118204000,5.05
1157,PH118205000,6.477777777777778
1158,PH118206000,4.225
1159,PH118207000,7.118181818181819
1160,PH118208000,6.216666666666666
1161,PH118209000,4.862500000000001
1162,PH118210000,6.8100000000000005
1163,PH118211000,4.20909090909091
1164,PH118601000,1.9099999999999997
1165,PH118602000,0.08571428571428573
1166,PH118603000,3.5545454545454542
1167,PH118604000,3.15
1168,PH118605000,0.0
1169,PH124701000,8.3
1170,PH124702000,6.6
1171,PH124703000,6.800000000000001
1172,PH124704000,11.76
1173,PH124705000,2.9
1174,PH124706000,8.475
1175,PH124707000,13.5875
1176,PH124708000,7.959999999999999
1177,PH124709000,2.5749999999999997
1178,PH124710000,13.6375
1179,PH124711000,2.6714285714285717
1180,PH124712000,6.866666666666666
1181,PH124713000,12.938461538461537
1182,PH124714000,10.283333333333333
1183,PH124715000,9.68
1184,PH124716000,9.9
1185,PH124717000,3.2624999999999997
1186,PH124718000,17.083333333333332
1187,PH126302000,14.4375
1188,PH126303000,3.1750000000000003
1189,PH126306000,10.742857142857142
1190,PH126311000,12.575
1191,PH126312000,7.028571428571429
1192,PH126313000,18.700000000000003
1193,PH126314000,10.1875
1194,PH126315000,10.86
1195,PH126316000,8.471428571428572
1196,PH126317000,10.55
1197,PH126318000,13.975
1198,PH126319000,17.861538461538462
1199,PH126501000,22.724999999999998
1200,PH126502000,9.142857142857142
1201,PH126503000,25.3375
1202,PH126504000,24.16363636363636
1203,PH126505000,25.066666666666666
1204,PH126506000,26.133333333333333
1205,PH126507000,10.166666666666666
1206,PH126508000,13.35
1207,PH126509000,19.266666666666662
1208,PH126510000,9.12
1209,PH126511000,11.733333333333334
1210,PH126512000,27.499999999999996
1211,PH128001000,3.629999999999999
1212,PH128002000,0.0
1213,PH128003000,3.9818181818181815
1214,PH128004000,3.21
1215,PH128005000,5.957142857142857
1216,PH128006000,0.7461538461538461
1217,PH128007000,6.78125
1218,PH129804000,2.04
1219,PH133901000,110.55
1220,PH133902000,110.55
1221,PH133903000,110.55
1222,PH133904000,110.55
1223,PH133905000,110.55
1224,PH133906000,99.625
1225,PH133907000,110.55
1226,PH133908000,98.5
1227,PH133909000,98.5
1228,PH133910000,98.5
1229,PH133911000,83.3
1230,PH133912000,83.3
1231,PH133913000,98.5
1232,PH133914000,83.3
1233,PH137401000,88.69999999999999
1234,PH137402000,95.75
1235,PH137403000,79.75
1236,PH137404000,108.36666666666667
1237,PH137405000,88.69999999999999
1238,PH137501000,126.10000000000001
1239,PH137502000,131.46666666666667
1240,PH137503000,142.55
1241,PH137504000,135.2
1242,PH137601000,62.96666666666666
1243,PH137602000,83.3
1244,PH137603000,60.15
1245,PH137604000,74.3
1246,PH137605000,83.3
1247,PH137606000,68.1
1248,PH137607000,63.166666666666664
1249,PH140101000,1.4333333333333333
1250,PH140102000,1.3333333333333333
1251,PH140103000,1.65
1252,PH140104000,1.0999999999999999
1253,PH140105000,1.0
1254,PH140106000,3.4666666666666663
1255,PH140107000,2.75
1256,PH140108000,2.6
1257,PH140109000,3.6625
1258,PH140110000,0.6
1259,PH140111000,3.625
1260,PH140112000,0.3
1261,PH140113000,0.8250000000000001
1262,PH140114000,1.4500000000000002
1263,PH140115000,3.5
1264,PH140116000,1.625
1265,PH140117000,0.3
1266,PH140118000,0.43333333333333335
1267,PH140119000,1.3499999999999999
1268,PH140120000,1.32
1269,PH140121000,0.8999999999999999
1270,PH140122000,0.0
1271,PH140123000,0.525
1272,PH140124000,2.175
1273,PH140125000,1.0857142857142856
1274,PH140126000,1.6800000000000002
1275,PH140127000,1.4749999999999999
1276,PH141101000,10.719999999999999
1277,PH141102000,10.925
1278,PH141103000,6.7666666666666675
1279,PH141104000,19.2875
1280,PH141105000,9.84
1281,PH141106000,17.67777777777778
1282,PH141107000,18.26666666666667
1283,PH141108000,12.274999999999999
1284,PH141109000,9.716666666666667
1285,PH141110000,13.366666666666665
1286,PH141111000,6.75
1287,PH141112000,11.325
1288,PH141113000,18.200000000000003
1289,PH141114000,12.56
1290,PH142701000,1.9285714285714286
1291,PH142702000,5.6875
1292,PH142703000,3.6249999999999996
1293,PH142704000,2.4875
1294,PH142705000,3.6500000000000004
1295,PH142706000,1.9999999999999996
1296,PH142707000,3.75
1297,PH142708000,2.8
1298,PH142709000,2.0999999999999996
1299,PH142710000,11.114285714285714
1300,PH142711000,9.1
1301,PH143201000,4.321428571428571
1302,PH143206000,4.9
1303,PH143208000,3.677777777777778
1304,PH143209000,3.3375000000000004
1305,PH143211000,4.3999999999999995
1306,PH143213000,4.15
1307,PH143214000,5.166666666666667
1308,PH143215000,3.1875000000000004
1309,PH144401000,1.6833333333333333
1310,PH144402000,3.8600000000000003
1311,PH144403000,3.775
1312,PH144404000,1.5666666666666667
1313,PH144405000,3.811111111111111
1314,PH144406000,3.788888888888889
1315,PH144407000,2.78
1316,PH144408000,1.48
1317,PH144409000,1.325
1318,PH144410000,5.083333333333333
1319,PH148101000,0.6238095238095239
1320,PH148102000,3.7
1321,PH148103000,0.25
1322,PH148104000,0.10000000000000002
1323,PH148105000,0.7285714285714285
1324,PH148106000,0.1
1325,PH148107000,1.0
1326,PH150702000,1.5666666666666667
1327,PH150703000,1.6333333333333335
1328,PH150704000,2.2399999999999998
1329,PH150705000,2.957142857142857
1330,PH150706000,2.1333333333333333
1331,PH150707000,1.4000000000000001
1332,PH150708000,1.1333333333333333
1333,PH150709000,1.9000000000000001
1334,PH150710000,2.65
1335,PH150711000,3.65
1336,PH150712000,1.35
1337,PH150713000,0.47500000000000003
1338,PH153601000,11.333333333333334
1339,PH153602000,6.0
1340,PH153603000,12.525
1341,PH153604000,9.95
1342,PH153605000,10.5
1343,PH153606000,14.916666666666666
1344,PH153607000,11.200000000000001
1345,PH153609000,9.725
1346,PH153610000,10.275
1347,PH153611000,14.442857142857145
1348,PH153612000,9.2
1349,PH153613000,10.139999999999999
1350,PH153614000,8.419999999999998
1351,PH153615000,7.540000000000001
1352,PH153616000,15.1
1353,PH153617000,14.2
1354,PH153618000,13.674999999999999
1355,PH153619000,15.399999999999999
1356,PH153620000,9.440000000000001
1357,PH153621000,11.116666666666667
1358,PH153622000,12.6
1359,PH153623000,8.433333333333334
1360,PH153624000,14.95
1361,PH153625000,10.7
1362,PH153626000,12.6
1363,PH153627000,15.399999999999999
1364,PH153628000,9.325
1365,PH153629000,12.2
1366,PH153630000,13.911111111111113
1367,PH153631000,8.15
1368,PH153632000,8.850000000000001
1369,PH153633000,18.0
1370,PH153634000,16.825
1371,PH153635000,9.733333333333334
1372,PH153636000,10.9
1373,PH153637000,17.27142857142857
1374,PH153638000,10.233333333333333
1375,PH153639000,5.6
1376,PH153640000,9.2
1377,PH153641000,9.325
1378,PH153801000,13.633333333333333
1379,PH153802000,8.120000000000001
1380,PH153803000,9.774999999999999
1381,PH153805000,7.9
1382,PH153806000,6.3999999999999995
1383,PH153807000,4.822222222222222
1384,PH153808000,11.0
1385,PH153809000,5.0
1386,PH153810000,9.500000000000002
1387,PH153811000,2.7800000000000002
1388,PH153812000,2.14
1389,PH153813000,10.15
1390,PH153814000,3.9
1391,PH153815000,8.733333333333334
1392,PH153816000,9.3
1393,PH153817000,16.700000000000003
1394,PH153818000,4.5
1395,PH153819000,9.7
1396,PH153820000,9.65
1397,PH153821000,5.75
1398,PH153822000,8.233333333333334
1399,PH153823000,9.925
1400,PH153824000,2.075
1401,PH153825000,9.96
1402,PH153826000,10.15
1403,PH153827000,10.525
1404,PH153828000,12.45
1405,PH153829000,9.866666666666667
1406,PH153830000,7.244444444444444
1407,PH153831000,7.949999999999999
1408,PH153832000,10.075
1409,PH153833000,7.8
1410,PH153834000,2.68
1411,PH153835000,10.899999999999999
1412,PH153836000,7.525
1413,PH153837000,8.65
1414,PH156601000,0.22500000000000003
1415,PH156602000,0.2
1416,PH156603000,0.05
1417,PH156604000,0.02
1418,PH156605000,0.25
1419,PH156606000,0.028571428571428574
1420,PH156607000,0.325
1421,PH156608000,1.0823529411764707
1422,PH156609000,0.32
1423,PH156610000,0.1
1424,PH156611000,0.13333333333333333
1425,PH156612000,0.06
1426,PH156613000,0.38333333333333336
1427,PH156614000,0.15
1428,PH156615000,0.0
1429,PH156616000,0.43333333333333335
1430,PH156617000,0.5333333333333333
1431,PH156618000,0.2636363636363636
1432,PH156619000,0.0
1433,PH157001000,0.17499999999999996
1434,PH157002000,0.3
1435,PH157003000,12.314285714285713
1436,PH157004000,0.26
1437,PH157005000,2.6750000000000003
1438,PH157006000,0.09999999999999999
1439,PH157007000,0.3428571428571429
1440,PH157008000,156.18
1441,PH157009000,0.5875
1442,PH157010000,0.05
1443,PH157011000,1.8857142857142857
1444,PH160201000,14.288888888888888
1445,PH160202000,12.05
1446,PH160203000,17.075
1447,PH160204000,14.724999999999998
1448,PH160205000,15.08888888888889
1449,PH160206000,13.833333333333334
1450,PH160207000,11.871428571428572
1451,PH160208000,11.4
1452,PH160209000,16.15
1453,PH160210000,15.575
1454,PH160211000,19.433333333333334
1455,PH160212000,11.666666666666666
1456,PH160301000,7.4799999999999995
1457,PH160302000,7.1375
1458,PH160303000,10.869565217391306
1459,PH160304000,25.88421052631579
1460,PH160305000,30.2
1461,PH160306000,5.37
1462,PH160307000,4.972727272727273
1463,PH160308000,3.9444444444444446
1464,PH160309000,10.066666666666668
1465,PH160310000,8.559999999999999
1466,PH160311000,6.7700000000000005
1467,PH160312000,5.490909090909091
1468,PH160313000,15.22857142857143
1469,PH160314000,10.184615384615386
1470,PH166701000,13.099999999999998
1471,PH166702000,16.1
1472,PH166704000,30.6
1473,PH166706000,10.357142857142858
1474,PH166707000,17.516666666666666
1475,PH166708000,20.275000000000002
1476,PH166710000,14.059999999999999
1477,PH166711000,13.133333333333333
1478,PH166714000,13.700000000000001
1479,PH166715000,13.75
1480,PH166716000,18.66
1481,PH166717000,16.32
1482,PH166718000,25.700000000000003
1483,PH166719000,11.125
1484,PH166720000,22.46666666666667
1485,PH166721000,30.6
1486,PH166722000,13.2
1487,PH166723000,17.599999999999998
1488,PH166724000,12.0
1489,PH166725000,14.419999999999998
1490,PH166727000,12.466666666666667
1491,PH166801000,2.35
1492,PH166802000,5.825
1493,PH166803000,2.145454545454545
1494,PH166804000,4.925
1495,PH166805000,9.73
1496,PH166806000,10.777777777777779
1497,PH166807000,10.5
1498,PH166808000,5.633333333333333
1499,PH166809000,1.2999999999999998
1500,PH166810000,8.45
1501,PH166811000,4.075
1502,PH166812000,2.0625
1503,PH166813000,12.02
1504,PH166814000,3.15
1505,PH166815000,2.8600000000000003
1506,PH166816000,6.300000000000001
1507,PH166817000,2.1444444444444444
1508,PH166818000,4.944444444444445
1509,PH166819000,6.233333333333333
1510,PH168501000,11.375
1511,PH168502000,12.583333333333334
1512,PH168503000,11.866666666666667
1513,PH168504000,11.416666666666666
1514,PH168505000,8.549999999999999
1515,PH168506000,12.174999999999999
1516,PH168507000,10.55
1517,PH174001000,426.25
1518,PH174002000,391.66
1519,PH174003000,409.175
1520,PH174004000,430.025
1521,PH174005000,405.55555555555554
1522,PH174006000,417.12857142857143
1523,PH175101000,383.69999999999993
1524,PH175102000,345.7166666666667
1525,PH175103000,266.7375
1526,PH175104000,203.2166666666667
1527,PH175105000,240.85714285714286
1528,PH175106000,383.5875
1529,PH175107000,325.5153846153846
1530,PH175108000,318.04285714285714
1531,PH175109000,400.76000000000005
1532,PH175110000,265.0066666666667
1533,PH175111000,412.87857142857143
1534,PH175201000,466.6
1535,PH175202000,448.79999999999995
1536,PH175203000,427.9875
1537,PH175204000,269.9222222222222
1538,PH175205000,486.6666666666667
1539,PH175206000,440.1000000000001
1540,PH175207000,360.94
1541,PH175208000,474.81875
1542,PH175209000,466.725
1543,PH175210000,478.9
1544,PH175211000,428.66
1545,PH175212000,386.0
1546,PH175213000,459.65000000000003
1547,PH175214000,475.75714285714287
1548,PH175215000,471.5125
1549,PH175301000,1.0799999999999998
1550,PH175302000,7.875
1551,PH175303000,1.0454545454545454
1552,PH175304000,25.25833333333333
1553,PH175305000,13.15625
1554,PH175306000,7.80625
1555,PH175307000,43.513333333333335
1556,PH175308000,2.3200000000000003
1557,PH175309000,66.028
1558,PH175310000,2.54375
1559,PH175311000,0.31333333333333335
1560,PH175312000,3.5352941176470587
1561,PH175313000,10.58421052631579
1562,PH175314000,5.818181818181818
1563,PH175315000,0.9411764705882353
1564,PH175316000,1.6428571428571428
1565,PH175317000,1.7000000000000002
1566,PH175318000,0.6217391304347826
1567,PH175319000,0.17894736842105263
1568,PH175320000,1.5371428571428571
1569,PH175321000,0.0
1570,PH175322000,24.924999999999997
1571,PH175323000,8.521739130434783
1572,PH175324000,1.725
1573,PH175901000,200.45
1574,PH175902000,373.5
1575,PH175903000,174.66666666666666
1576,PH175904000,298.275
1577,PH175905000,479.775
1578,PH175906000,398.8
1579,PH175907000,158.85
1580,PH175908000,206.5666666666667
1581,PH175909000,269.5
1582,PH175910000,285.52000000000004
1583,PH175911000,292.3
1584,PH175912000,315.75
1585,PH175913000,161.31428571428572
1586,PH175914000,63.5
1587,PH175915000,112.92
1588,PH175916000,173.55
1589,PH175917000,245.55
1590,PH184501000,18.12857142857143
1591,PH184502000,16.3
1592,PH184503000,11.862499999999999
1593,PH184504000,21.925
1594,PH184505000,21.288888888888888
1595,PH184506000,10.514285714285714
1596,PH184507000,9.899999999999999
1597,PH184508000,21.6
1598,PH184509000,21.48
1599,PH184510000,11.6
1600,PH184511000,13.2
1601,PH184512000,10.6625
1602,PH184513000,10.590909090909092
1603,PH184514000,12.733333333333333
1604,PH184515000,10.261538461538462
1605,PH184516000,14.25
1606,PH184517000,13.657142857142857
1607,PH184518000,22.36666666666667
1608,PH184519000,13.6
1609,PH184520000,17.562499999999996
1610,PH184521000,12.766666666666666
1611,PH184522000,17.433333333333334
1612,PH184523000,21.580000000000002
1613,PH184524000,21.5
1614,PH184525000,14.049999999999999
1615,PH184526000,21.67777777777778
1616,PH184527000,8.788888888888888
1617,PH184528000,20.557142857142853
1618,PH184529000,21.479999999999997
1619,PH184530000,17.033333333333335
1620,PH184531000,22.099999999999998
1621,PH184532000,19.333333333333332
1622,PH184601000,4.6
1623,PH184602000,9.3625
1624,PH184603000,3.2
1625,PH184604000,9.4375
1626,PH184605000,11.383333333333333
1627,PH184606000,8.9
1628,PH184607000,8.440000000000001
1629,PH184608000,16.88
1630,PH184609000,3.88
1631,PH184610000,2.925
1632,PH184611000,14.37
1633,PH184612000,13.116666666666665
1634,PH184613000,12.366666666666665
1635,PH184614000,8.774999999999999
1636,PH184615000,9.1875
1637,PH184616000,5.028571428571429
1638,PH184617000,4.074999999999999
1639,PH184618000,5.933333333333334
1640,PH184619000,6.699999999999999
1641,PH184620000,2.8499999999999996
1642,PH184621000,6.925000000000001
1643,PH184622000,10.733333333333334
1644,PH184623000,3.233333333333334
1645,PH184624000,21.859999999999996
1646,PH184625000,5.0
