Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belarus,BLR,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,909890420.53231
Belarus,BLR,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,115921508.718436
Belarus,BLR,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-90974751.7419654
Belarus,BLR,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,60278827.2502997
Belarus,BLR,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-606410344.186774
Belarus,BLR,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2378218591.11154
Belarus,BLR,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,2935203732.80236
Belarus,BLR,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-644510244.983044
Belarus,BLR,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-7538702237.02455
Belarus,BLR,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-5536384955.51458
Belarus,BLR,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-4692473319.60307
Belarus,BLR,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2837778647.58071
Belarus,BLR,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1542227776.32708
Belarus,BLR,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,214874037.756173
Belarus,BLR,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1472693101.75627
Belarus,BLR,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-682552759.997465
Belarus,BLR,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-546874790.610412
Belarus,BLR,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-438561151.079137
Belarus,BLR,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-405987840.249888
Belarus,BLR,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-294769354.191737
Belarus,BLR,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-739063516.150011
Belarus,BLR,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-819067796.61017
Belarus,BLR,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-601384615.384615
Belarus,BLR,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-613003452.243959
Belarus,BLR,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1919327731.09244
Belarus,BLR,1993,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2583333333.33333
Belarus,BLR,1992,External balance on goods and services (current US$),NE.RSB.GNFS.CD,200000000
Belarus,BLR,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.83360331079457
Belarus,BLR,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.64962488480826
Belarus,BLR,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.09041483826584
Belarus,BLR,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.661312828429772
Belarus,BLR,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.51569653368215
Belarus,BLR,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.211824337103302
Belarus,BLR,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.190628653277022
Belarus,BLR,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.106773440106773
Belarus,BLR,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.769431241390437
Belarus,BLR,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.1488090223703
Belarus,BLR,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.4685452434157
Belarus,BLR,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.04353203469544
Belarus,BLR,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.1722022833906
Belarus,BLR,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-10.8827211799737
Belarus,BLR,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.72396810867951
Belarus,BLR,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.26777254843036
Belarus,BLR,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.17248035121804
Belarus,BLR,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.711265754889952
Belarus,BLR,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.36384367036194
Belarus,BLR,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.82909246050847
Belarus,BLR,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.74702639421845
Belarus,BLR,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.54971700090839
Belarus,BLR,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.18752326523462
Belarus,BLR,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.42843508927769
Belarus,BLR,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.85543913717794
Belarus,BLR,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.79641795927269
Belarus,BLR,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.07529230239941
Belarus,BLR,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.38786520926172
Belarus,BLR,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-12.8365087393919
Belarus,BLR,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.7360406091371
Belarus,BLR,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.17391304347826
Belarus,BLR,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0
Belarus,BLR,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.3094688221709
Belarus,BLR,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,121.582869146279
Belarus,BLR,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,136.014450556595
Belarus,BLR,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,118.933883690331
Belarus,BLR,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,130.850132114123
Belarus,BLR,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,139.393394375409
Belarus,BLR,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,133.368006959943
Belarus,BLR,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,125.209322899662
Belarus,BLR,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,115.913691469247
Belarus,BLR,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,110.651658620732
Belarus,BLR,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,119.815965235724
Belarus,BLR,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,153.085269313372
Belarus,BLR,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,157.974255073313
Belarus,BLR,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,115.917972989303
Belarus,BLR,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,108.63564482836
Belarus,BLR,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,129.599478545475
Belarus,BLR,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,128.153877979073
Belarus,BLR,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,124.295103889386
Belarus,BLR,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,118.88435169233
Belarus,BLR,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,142.136510387704
Belarus,BLR,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,134.141852273225
Belarus,BLR,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,131.002058282291
Belarus,BLR,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,137.044930473063
Belarus,BLR,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,141.609165955024
Belarus,BLR,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,120.835117829629
Belarus,BLR,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,122.957697735989
Belarus,BLR,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,125.516179156558
Belarus,BLR,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,96.7748997857579
Belarus,BLR,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,103.718194772782
Belarus,BLR,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,155.375709548699
Belarus,BLR,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,150.964467005076
Belarus,BLR,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,117.391304347826
Belarus,BLR,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,66.6666666666667
Belarus,BLR,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,89.6073903002309
Belarus,BLR,2022,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,78325026075.1013
Belarus,BLR,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,94359169349.6626
Belarus,BLR,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,86496246814.4971
Belarus,BLR,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,87738637943.8788
Belarus,BLR,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,86180000000
Belarus,BLR,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,67535187969.6044
Belarus,BLR,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,60385847177.1958
Belarus,BLR,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,61543276348.8984
Belarus,BLR,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,67785684992.5375
Belarus,BLR,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,63931697209.5207
Belarus,BLR,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,74566550027.3273
Belarus,BLR,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,62591213941.2202
Belarus,BLR,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,42599402367.315
Belarus,BLR,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,39006475088.1014
Belarus,BLR,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,46575480571.0496
Belarus,BLR,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,40845459521.1307
Belarus,BLR,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,39245139707.9326
Belarus,BLR,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,34934915168.5402
Belarus,BLR,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,31911891636.7531
Belarus,BLR,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,27621186881.6539
Belarus,BLR,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,24354388975.2668
Belarus,BLR,2001,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,22218968372.9405
Belarus,BLR,2000,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,19835915689.5359
Belarus,BLR,1999,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,17576619492.7681
Belarus,BLR,1998,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,16941271886.071
Belarus,BLR,1997,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,17039376415.4272
Belarus,BLR,1996,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,13580159807.0026
Belarus,BLR,1995,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,12251684983.8088
Belarus,BLR,1994,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,16470873487.6779
Belarus,BLR,1993,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,17796608476.0049
Belarus,BLR,1992,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,28672955839.6226
Belarus,BLR,1991,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,48474215400
Belarus,BLR,1990,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,50937115903.2436
Belarus,BLR,2020,"International tourism, number of arrivals",ST.INT.ARVL,3598000
Belarus,BLR,2019,"International tourism, number of arrivals",ST.INT.ARVL,11832000
Belarus,BLR,2018,"International tourism, number of arrivals",ST.INT.ARVL,11502000
Belarus,BLR,2017,"International tourism, number of arrivals",ST.INT.ARVL,11060000
Belarus,BLR,2016,"International tourism, number of arrivals",ST.INT.ARVL,10935000
Belarus,BLR,2015,"International tourism, number of arrivals",ST.INT.ARVL,4386000
Belarus,BLR,2014,"International tourism, number of arrivals",ST.INT.ARVL,5375000
Belarus,BLR,2013,"International tourism, number of arrivals",ST.INT.ARVL,6242000
Belarus,BLR,2012,"International tourism, number of arrivals",ST.INT.ARVL,6130000
Belarus,BLR,2011,"International tourism, number of arrivals",ST.INT.ARVL,5877000
Belarus,BLR,2010,"International tourism, number of arrivals",ST.INT.ARVL,5674000
Belarus,BLR,2009,"International tourism, number of arrivals",ST.INT.ARVL,4872000
Belarus,BLR,2008,"International tourism, number of arrivals",ST.INT.ARVL,5262000
Belarus,BLR,2007,"International tourism, number of arrivals",ST.INT.ARVL,5283000
Belarus,BLR,2006,"International tourism, number of arrivals",ST.INT.ARVL,5276000
Belarus,BLR,2005,"International tourism, number of arrivals",ST.INT.ARVL,4738000
Belarus,BLR,2004,"International tourism, number of arrivals",ST.INT.ARVL,1816000
Belarus,BLR,2003,"International tourism, number of arrivals",ST.INT.ARVL,1729000
Belarus,BLR,2002,"International tourism, number of arrivals",ST.INT.ARVL,1907000
Belarus,BLR,2001,"International tourism, number of arrivals",ST.INT.ARVL,1852000
Belarus,BLR,2000,"International tourism, number of arrivals",ST.INT.ARVL,2030000
Belarus,BLR,2020,"International tourism, number of departures",ST.INT.DPRT,2810000
Belarus,BLR,2019,"International tourism, number of departures",ST.INT.DPRT,9221000
Belarus,BLR,2018,"International tourism, number of departures",ST.INT.DPRT,9326000
Belarus,BLR,2017,"International tourism, number of departures",ST.INT.DPRT,9209000
Belarus,BLR,2016,"International tourism, number of departures",ST.INT.DPRT,8340000
Belarus,BLR,2015,"International tourism, number of departures",ST.INT.DPRT,6972000
Belarus,BLR,2014,"International tourism, number of departures",ST.INT.DPRT,7236000
Belarus,BLR,2013,"International tourism, number of departures",ST.INT.DPRT,8841000
Belarus,BLR,2012,"International tourism, number of departures",ST.INT.DPRT,8427000
Belarus,BLR,2011,"International tourism, number of departures",ST.INT.DPRT,7542000
Belarus,BLR,2010,"International tourism, number of departures",ST.INT.DPRT,7464000
Belarus,BLR,2009,"International tourism, number of departures",ST.INT.DPRT,6440000
Belarus,BLR,2008,"International tourism, number of departures",ST.INT.DPRT,6323000
Belarus,BLR,2007,"International tourism, number of departures",ST.INT.DPRT,7512000
Belarus,BLR,2006,"International tourism, number of departures",ST.INT.DPRT,6811000
Belarus,BLR,2005,"International tourism, number of departures",ST.INT.DPRT,6596000
Belarus,BLR,2004,"International tourism, number of departures",ST.INT.DPRT,6924000
Belarus,BLR,2003,"International tourism, number of departures",ST.INT.DPRT,6518000
Belarus,BLR,2002,"International tourism, number of departures",ST.INT.DPRT,6160000
Belarus,BLR,2001,"International tourism, number of departures",ST.INT.DPRT,4008000
Belarus,BLR,2000,"International tourism, number of departures",ST.INT.DPRT,4747000
Belarus,BLR,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,542000000
Belarus,BLR,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1290000000
Belarus,BLR,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1221000000
Belarus,BLR,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1124500000
Belarus,BLR,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1019000000
Belarus,BLR,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1013000000
Belarus,BLR,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1230000000
Belarus,BLR,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1156000000
Belarus,BLR,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,986000000
Belarus,BLR,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,747000000
Belarus,BLR,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,665000000
Belarus,BLR,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,563000000
Belarus,BLR,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,585000000
Belarus,BLR,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,479000000
Belarus,BLR,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,401000000
Belarus,BLR,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,346000000
Belarus,BLR,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,362000000
Belarus,BLR,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,339000000
Belarus,BLR,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,295000000
Belarus,BLR,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,272000000
Belarus,BLR,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,188000000
Belarus,BLR,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,92000000
Belarus,BLR,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,54000000
Belarus,BLR,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,40000000
Belarus,BLR,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,61000000
Belarus,BLR,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,28000000
Belarus,BLR,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.45764753974913
Belarus,BLR,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.0732652132584
Belarus,BLR,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.88872380393586
Belarus,BLR,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.07279056930652
Belarus,BLR,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.39851319216774
Belarus,BLR,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.0833290213398
Belarus,BLR,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.83569564455593
Belarus,BLR,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.62063180803192
Belarus,BLR,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.89840272322598
Belarus,BLR,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.60368912904867
Belarus,BLR,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.26659986161811
Belarus,BLR,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.31293187737764
Belarus,BLR,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.61406916493304
Belarus,BLR,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.78246486237064
Belarus,BLR,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.85912384732003
Belarus,BLR,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.97305018732572
Belarus,BLR,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.41705559895573
Belarus,BLR,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.11537931351376
Belarus,BLR,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.42855814602171
Belarus,BLR,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.47239953020477
Belarus,BLR,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.66749907772638
Belarus,BLR,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,1.43756738597122
Belarus,BLR,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.760841998478316
Belarus,BLR,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.5103668261563
Belarus,BLR,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.910706021110464
Belarus,BLR,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,0.53140004934429
Belarus,BLR,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,187000000
Belarus,BLR,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,389000000
Belarus,BLR,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,338000000
Belarus,BLR,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,323500000
Belarus,BLR,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,308000000
Belarus,BLR,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,284000000
Belarus,BLR,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,362000000
Belarus,BLR,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,365000000
Belarus,BLR,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,301000000
Belarus,BLR,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,260000000
Belarus,BLR,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,225000000
Belarus,BLR,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,193000000
Belarus,BLR,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,222000000
Belarus,BLR,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,155000000
Belarus,BLR,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,115000000
Belarus,BLR,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,93000000
Belarus,BLR,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,92000000
Belarus,BLR,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,72000000
Belarus,BLR,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,61000000
Belarus,BLR,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,61000000
Belarus,BLR,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,95000000
Belarus,BLR,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,80000000
Belarus,BLR,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,32000000
Belarus,BLR,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,15000000
Belarus,BLR,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,6000000
Belarus,BLR,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5000000
Belarus,BLR,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,32000000
Belarus,BLR,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,102000000
Belarus,BLR,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,101000000
Belarus,BLR,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,99000000
Belarus,BLR,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,91000000
Belarus,BLR,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,96000000
Belarus,BLR,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,149000000
Belarus,BLR,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,180000000
Belarus,BLR,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,159000000
Belarus,BLR,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,141000000
Belarus,BLR,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,126000000
Belarus,BLR,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,113000000
Belarus,BLR,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,144000000
Belarus,BLR,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,118000000
Belarus,BLR,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,89000000
Belarus,BLR,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,68000000
Belarus,BLR,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,50000000
Belarus,BLR,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,37000000
Belarus,BLR,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,34000000
Belarus,BLR,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,32000000
Belarus,BLR,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,31000000
Belarus,BLR,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
Belarus,BLR,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,14000000
Belarus,BLR,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,8000000
Belarus,BLR,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,23000000
Belarus,BLR,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,14000000
Belarus,BLR,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,355000000
Belarus,BLR,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,901000000
Belarus,BLR,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,883000000
Belarus,BLR,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,801000000
Belarus,BLR,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,711000000
Belarus,BLR,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,729000000
Belarus,BLR,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,868000000
Belarus,BLR,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,791000000
Belarus,BLR,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,685000000
Belarus,BLR,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,487000000
Belarus,BLR,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,440000000
Belarus,BLR,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,370000000
Belarus,BLR,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,363000000
Belarus,BLR,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,324000000
Belarus,BLR,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,286000000
Belarus,BLR,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,253000000
