GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.7 [17.2-18.2],17.69746,17.22218,18.17813,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,DNK,1979,1979,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.8 [19.5-20.1],19.77431,19.49123,20.06162,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.8 [19.5-20.1],19.83028,19.52912,20.14617,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,DNK,1981,1981,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.9 [19.6-20.2],19.89122,19.56157,20.22823,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,DNK,1982,1982,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.0 [19.6-20.3],19.95517,19.60118,20.32590,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.0 [20.5-21.4],20.96755,20.52488,21.41173,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.0 [20.6-21.4],21.00445,20.57291,21.43415,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.0 [20.6-21.5],21.03783,20.61852,21.45357,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,DNK,1999,1999,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.1 [20.7-21.5],21.07503,20.66994,21.46766,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.6 [21.3-21.9],21.60267,21.32790,21.88128,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.6 [21.3-21.9],21.57932,21.27582,21.88163,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.6 [21.2-21.9],21.55463,21.20776,21.89912,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.5 [21.1-21.9],21.52745,21.12802,21.93320,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.6 [17.5-23.8],20.60000,17.50000,23.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.0 [17.8-24.2],21.00000,17.80000,24.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.4 [18.2-24.7],21.40000,18.20000,24.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.8 [18.6-25.1],21.80000,18.60000,25.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,25.2 [22.1-28.3],25.20000,22.10000,28.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,25.2 [22.2-28.4],25.20000,22.20000,28.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,25.2 [22.2-28.4],25.20000,22.20000,28.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,25.1 [22.1-28.5],25.10000,22.10000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,22.9 [19.2-26.7],22.90000,19.20000,26.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,23.3 [19.7-27.1],23.30000,19.70000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,23.8 [20.1-27.5],23.80000,20.10000,27.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,24.2 [20.4-28.0],24.20000,20.40000,28.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,27.3 [23.6-31.3],27.30000,23.60000,31.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,27.4 [23.6-31.4],27.40000,23.60000,31.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,27.5 [23.6-31.6],27.50000,23.60000,31.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,27.5 [23.6-31.7],27.50000,23.60000,31.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [16.4-23.1],19.70000,16.40000,23.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.1 [16.8-23.5],20.10000,16.80000,23.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.4 [17.1-23.9],20.40000,17.10000,23.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [17.4-24.3],20.80000,17.40000,24.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,24.0 [20.9-27.3],24.00000,20.90000,27.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,24.0 [20.9-27.3],24.00000,20.90000,27.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,24.0 [20.9-27.3],24.00000,20.90000,27.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,24.0 [20.9-27.3],24.00000,20.90000,27.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.4 [15.9-25.1],20.40000,15.90000,25.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.7 [16.2-25.4],20.70000,16.20000,25.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,21.0 [16.5-25.7],21.00000,16.50000,25.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,21.3 [16.9-26.0],21.30000,16.90000,26.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.6 [19.3-28.0],23.60000,19.30000,28.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.5 [19.2-28.0],23.50000,19.20000,28.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.5 [19.1-28.0],23.50000,19.10000,28.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.4 [18.9-28.1],23.40000,18.90000,28.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,22.6 [17.4-28.2],22.60000,17.40000,28.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.0 [17.9-28.5],23.00000,17.90000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.3 [18.2-28.8],23.30000,18.20000,28.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.6 [18.6-29.2],23.60000,18.60000,29.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.6 [20.4-31.2],25.60000,20.40000,31.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.6 [20.3-31.3],25.60000,20.30000,31.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.6 [20.2-31.5],25.60000,20.20000,31.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.6 [20.2-31.5],25.60000,20.20000,31.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,25.6 [20.1-31.6],25.60000,20.10000,31.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.6 [14.7-24.7],19.60000,14.70000,24.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.9 [15.0-25.0],19.90000,15.00000,25.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.1 [15.3-25.3],20.10000,15.30000,25.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.4 [15.6-25.6],20.40000,15.60000,25.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.5 [18.1-27.1],22.50000,18.10000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.5 [18.0-27.1],22.50000,18.00000,27.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.4 [17.9-27.2],22.40000,17.90000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.4 [17.8-27.2],22.40000,17.80000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.3 [17.7-27.2],22.30000,17.70000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,EUR,Europe,,DNK,1987,1987,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.7 [16.5-25.4],20.70000,16.50000,25.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,DNK,1988,1988,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.2 [16.9-25.9],21.20000,16.90000,25.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.7 [17.3-26.3],21.70000,17.30000,26.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,22.2 [17.8-26.8],22.20000,17.80000,26.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,26.6 [22.3-31.0],26.60000,22.30000,31.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,26.7 [22.4-31.2],26.70000,22.40000,31.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,26.7 [22.4-31.3],26.70000,22.40000,31.30000,,,
