id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
202191,YUG-1991-1-272-161,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-12-20, ""Continued fighting in Croatia.",,,,Croatian army,2,Nova Gradiska,"Nova Gradiska town (near), Slavonski Brod-Posavina",Brod-Posavina,Nova Gradiska,45.255000,17.383056,POINT (17.383056 45.255),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-18 00:00:00.000,1991-12-18 00:00:00.000,0,4,0,0,4,4,4,345,
201921,YUG-1991-1-272-162,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-12-20, ""Continued fighting in Croatia.",,,,Croatian officials,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-18 00:00:00.000,1991-12-18 00:00:00.000,0,0,0,5,5,5,5,345,
202433,YUG-1991-1-272-163,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-12-20, ""Continued fighting in Croatia.",,,,Serbian irregulars,2,Knin town,"Knin town (near), Krajina",Sibenik-Knin,,44.043889,16.200000,POINT (16.2 44.043889),193353,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-18 00:00:00.000,1991-12-18 00:00:00.000,1,0,0,0,1,1,1,345,
202327,YUG-1991-1-272-164,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-12-28, ""THREE KILLED IN RELENTLESS BOMBING OF CROATIAN TOWN, RADIO SAYS.",,,,Croatian officials,1,Karlovac town,"Karlovac town, Croatia",Osijek-Baranja,,45.491667,15.550000,POINT (15.55 45.491667),194792,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-27 00:00:00.000,1991-12-27 00:00:00.000,0,0,0,10,10,10,10,345,
202065,YUG-1991-1-272-165,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-12-28, ""THREE KILLED IN RELENTLESS BOMBING OF CROATIAN TOWN, RADIO SAYS.",,,,Croatian radio,1,Karlovac town,"Karlovac town, Croatia",Osijek-Baranja,,45.491667,15.550000,POINT (15.55 45.491667),194792,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-28 00:00:00.000,1991-12-28 00:00:00.000,0,0,0,5,5,10,5,345,
202084,YUG-1991-1-272-166,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-12-30, ""WTN CAMERAMAN KILLED IN CROATIAN FIGHTING.",,,,"medical sourcs, witnesses",1,Karlovac town,"Karlovac town, Croatia",Osijek-Baranja,,45.491667,15.550000,POINT (15.55 45.491667),194792,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,0,1,0,1,1,1,345,
202511,YUG-1991-1-272-167,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"NY Times, 1991-12-31, ""Air Raids and Shelling Flaring in Yugoslavia",,,,Croatian army,1,Nova Gradiska,"Nova Gradiska, Slavonski Brod-Posavina",Brod-Posavina,Nova Gradiska,45.255000,17.383056,POINT (17.383056 45.255),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,1,0,0,1,1,1,345,
202776,YUG-1991-1-272-168,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-12-31, ""GUNS BLAZE IN CELEBRATION AND WAR AS YUGOSLAVS MARK NEW YEAR.",,,,Croatian officials,1,Zadar town,"Zadar town, southern Croatia",Zadarska,,44.119722,15.242222,POINT (15.242222 44.119722),193351,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-31 00:00:00.000,1991-12-31 00:00:00.000,0,0,1,0,1,1,1,345,
201947,YUG-1991-1-272-169,1991,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1991-12-31, ""GUNS BLAZE IN CELEBRATION AND WAR AS YUGOSLAVS MARK NEW YEAR.",,,,Croatian officials,1,Belisce town,"Belisce town, Valpovo region, Baranja",Osijek-Baranja,Valpovo,45.680278,18.405833,POINT (18.405833 45.680278),195517,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-12-31 00:00:00.000,1991-12-31 00:00:00.000,0,0,0,1,1,1,1,345,
202763,YUG-1992-1-272-999,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-01-01, ""KEY CROATIAN TOWNS BOMBARDED AS YUGOSLAVIA ENTERS NEW YEAR.",,,,Croatian radio,1,Zadar town,"Zadar town, southern Croatia",Zadarska,,44.119722,15.242222,POINT (15.242222 44.119722),193351,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-01 00:00:00.000,1992-01-01 00:00:00.000,0,0,0,3,3,3,3,345,
201922,YUG-1992-1-272-2,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Kitchener-Waterloo Records, 1992-01-03, ""Serb-domination viewed as threat to peace hopes in revamped Yugoslavia",,,,Croatian radio,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-02 00:00:00.000,1992-01-02 00:00:00.000,0,0,0,1,1,1,1,345,
201985,YUG-1992-1-272-3,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-01-04, ""ONE KILLED AS YUGOSLAV CEASEFIRE SHAKEN BY VIOLATIONS.",,,,Croatian army,1,Sirinci village,"Sirinci village,Slavonia",Brod-Posavina,,45.324167,17.254444,POINT (17.254444 45.324167),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-04 00:00:00.000,1992-01-04 00:00:00.000,0,1,0,0,1,1,1,345,
202718,YUG-1992-1-272-4,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-01-11, ""CROATS SAY SLAIN SWISS JOURNALIST WAS FIGHTING FOR THEM.",,,,Croatian army,2,Osijek town,"Osijek town (Village near), Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-06 00:00:00.000,1992-01-06 00:00:00.000,0,1,0,0,1,1,1,345,
202414,YUG-1992-1-272-5,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC monitoring, 1992-01-11, "" near Djakovo in Eastern Slavonia",,,,Croatian army,2,Djakovo town,"Djakovo town (near), Slavonia",Osijek-Baranja,,45.308333,18.410556,POINT (18.410556 45.308333),194797,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-09 00:00:00.000,1992-01-09 00:00:00.000,0,1,0,0,1,1,1,345,
201927,YUG-1992-1-272-6,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC monitoring, 1992-01-15, ""Cease-fire violations reported from various locations in Croatia.",,,,Croatian radio,2,Bicine,"Bicine (near), north of Skradin",,,43.833333,15.916667,POINT (15.916667 43.833333),192632,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-14 00:00:00.000,1992-01-14 00:00:00.000,0,1,0,0,1,1,1,345,
202254,YUG-1992-1-272-7,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-01-18, ""Cease-fire holding along Danube front - fighting continues in Western Slavonia.",,,,Tanjug news agency,1,Drenov Bok tonw,"Drenov Bok tonw, near Jasenovac",Vukovar-Syrmia,,45.267222,16.827778,POINT (16.827778 45.267222),194794,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-16 00:00:00.000,1992-01-16 00:00:00.000,0,1,0,0,1,1,1,345,
202321,YUG-1992-1-272-8,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-01-17, ""SNIPER KILLS BRITISH PHOTOGRAPHER IN CROATIA.",,,,Croatian army,1,Josipin Dvor village,"Josipin Dvor village, near Osijek, Slavonia",Osijek-Baranja,,45.509722,18.677222,POINT (18.677222 45.509722),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-17 00:00:00.000,1992-01-17 00:00:00.000,0,0,1,0,1,1,1,345,
202159,YUG-1992-1-272-9,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-01-18, ""SERBIA AND CROATIA ACCUSE EACH OTHER OF TRUCE VIOLATIONS.",,,,Tanjug news agency,2,Zadar town,"Near Zadar, southern Croatia",Zadarska,,44.119722,15.242222,POINT (15.242222 44.119722),193351,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-18 00:00:00.000,1992-01-18 00:00:00.000,3,0,0,0,3,3,3,345,
202245,YUG-1992-1-272-10,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1991-01-29, ""Cease-fire generally observed; two Croatian soldiers killed near Zadar.",,,,Croatian army,1,Donji Zemunik village,"Donji Zemunik village, near Zadar",Zadarska,,44.106667,15.380556,POINT (15.380556 44.106667),193351,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-01-28 00:00:00.000,1992-01-28 00:00:00.000,0,2,0,0,2,2,2,345,
202454,YUG-1992-1-272-11,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-02-08, ""One Croatian and one Serbian soldier reported killed in Western Slav",,,,Croatian army,2,Poljane town,"Poljane town (near), Western Slavonia",Pozega-Slavonia,,45.470000,16.980833,POINT (16.980833 45.47),194794,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-06 00:00:00.000,1992-02-06 00:00:00.000,0,1,0,0,1,1,1,345,
370164,YUG-1992-1-826-12,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Chapter 19,Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-07 00:00:00.000,1992-02-07 00:00:00.000,0,1,0,0,1,1,1,345,
370167,YUG-1992-1-826-13,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkan battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-10 00:00:00.000,1992-02-10 00:00:00.000,1,0,0,0,1,1,1,345,
202533,YUG-1992-1-272-12,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-02-18, ""Cease-fire violations - attacks on Zadar and Karlovac reported.",,,,Tanjug news agency,2,Okucani-Bosanska Gradiska road,Okucani-Bosanska Gradiska road,Brod-Posavina,,45.194722,17.215833,POINT (17.215833 45.194722),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-16 00:00:00.000,1992-02-16 00:00:00.000,1,0,0,0,1,1,1,345,
202653,YUG-1992-1-272-13,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-02-21, ""Cease-fire violations in Eastern Slavonia and Sibenik regions of Croatia.",,,,JNA sources,2,Sid,"Sid area, Serbia",Vojvodina,,45.128333,19.226389,POINT (19.226389 45.128333),194799,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-21 00:00:00.000,1992-02-21 00:00:00.000,0,0,0,0,0,2,0,345,
201938,YUG-1992-1-272-14,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-02-25, ""Further outbreaks of ""sporadic"" fighting.",,,,Croatian radio,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-22 00:00:00.000,1992-02-22 00:00:00.000,0,0,0,0,0,2,0,345,
202267,YUG-1992-1-272-15,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-02-28, ""Cease-fire violations reported in vicinity of Osijek, Dubrovnik and Pakrac.",,,,Tanjug news agency,1,Dubrovnik town,Dubrovnik town,Dubrovnik-Neretva,,42.650556,18.091389,POINT (18.091389 42.650556),191197,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-27 00:00:00.000,1992-02-27 00:00:00.000,1,0,0,0,1,1,1,345,
201952,YUG-1992-1-272-17,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-03-02, """"Increasingly frequent"" violent incidents in Croatia and Bosnia-Hercegovina.",,,,Tanjug news agency,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-28 00:00:00.000,1992-02-28 00:00:00.000,0,0,0,0,0,1,0,345,
201973,YUG-1992-1-272-16,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-03-02, """"Increasingly frequent"" violent incidents in Croatia and Bosnia-Hercegovina.",,,,Tanjug news agency,1,Sinj,"Sinj, Spli-Dalmatia",Split-Dalmatia,,43.703611,16.639444,POINT (16.639444 43.703611),192634,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-28 00:00:00.000,1992-02-28 00:00:00.000,1,0,0,0,1,1,1,345,
370170,YUG-1992-1-826-14,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Chapter 19,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Bosanski Brod town,Bosanski brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-02-29 00:00:00.000,1992-02-29 00:00:00.000,1,0,0,0,1,1,1,345,
367736,YUG-1992-1-826-0,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkan battlegrounds & List of Victims,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-03 00:00:00.000,1992-03-03 00:00:00.000,1,0,0,0,1,1,1,345,
202555,YUG-1992-1-272-18,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-03-06, ""Calm restored in Osijek after heavy fighting - JNA attack on Valpovo reported.",,,,Croatian radio,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-04 00:00:00.000,1992-03-04 00:00:00.000,0,1,0,0,1,1,1,345,
201976,YUG-1992-1-272-19,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"BBC Monitoring, 1992-03-06, ""Calm restored in Osijek after heavy fighting - JNA attack on Valpovo reported.",,,,Croatian radio,1,Belisce town,"Belisce town, Valpovo region, Baranja",Osijek-Baranja,Valpovo,45.680278,18.405833,POINT (18.405833 45.680278),195517,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-05 00:00:00.000,1992-03-05 00:00:00.000,0,0,1,0,1,1,1,345,
201934,YUG-1992-1-272-20,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-08, ""U.N. PEACE FORCE CHIEF ARRIVES AS 7 DIE IN CROATIA.",,,,Croatian officials,1,Gospic town,"Gospic town, Lika-Senj",Lika-Senj,,44.546111,15.374722,POINT (15.374722 44.546111),194071,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-07 00:00:00.000,1992-03-07 00:00:00.000,0,2,0,0,2,2,2,345,
202157,YUG-1992-1-272-22,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Independent, 1992-03-09, ""Outbreak of violence kills seven in Croatia."", Toronto Star, 1992-03-09, ""lethal attack shatters truce as peacekeeper visits Belgrade",,,,JNA sources,1,Antunovic Tenjski village,"Antunovic Tenjski village, south-east of Osijek, Slavonia",Osijek-Baranja,,45.490833,18.675000,POINT (18.675 45.490833),194798,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-08 00:00:00.000,1992-03-08 00:00:00.000,4,0,0,0,4,4,4,345,
202556,YUG-1992-1-272-21,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-08, ""U.N. PEACE FORCE CHIEF ARRIVES AS 7 DIE IN CROATIA.",,,,Croatian officials,1,Osijek town,"Osijek town, Slavonia",Osijek-Baranja,Osijek,45.551111,18.693889,POINT (18.693889 45.551111),195518,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-08 00:00:00.000,1992-03-08 00:00:00.000,0,0,0,5,5,5,5,345,
367737,YUG-1992-1-826-1,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Chapter 19,Balkan Battlegrounds and Bosnian Book of the Dead,1,Bosanski Brod town,Bosanski Brod,Brod-Posavina,,45.137500,17.989722,POINT (17.989722 45.1375),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-08 00:00:00.000,1992-03-08 00:00:00.000,1,0,0,0,1,1,1,345,
202436,YUG-1992-1-272-23,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-09, ""FRESH FIGHTING BETWEEN SERBS AND CROATS, 6 WOUNDED.",,,,"Croatian officials, JNA sources",2,Lake Skradin,"Lake Skradin (near), Sibenik",Sibenik-Knin,,43.810556,15.872500,POINT (15.8725 43.810556),192632,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-09 00:00:00.000,1992-03-09 00:00:00.000,0,0,1,0,1,1,1,345,
202409,YUG-1992-1-272-24,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-10, ""VIOLENCE MARS VISIT TO CROATIA BY U.N. COMMANDER.",,,,Croatian army,1,Muc village,"Muc village, near Split, southern Croatia",Split,,43.726111,16.500000,POINT (16.5 43.726111),192634,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-10 00:00:00.000,1992-03-10 00:00:00.000,0,1,1,0,2,2,2,345,
201950,YUG-1992-1-272-25,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-14, ""EIGHT KILLED IN U.N. DEPLOYMENT AREAS IN CROATIA.",,,,JNA sources,2,Pakrac town,Pakrac town (near),Pozega-Slavonia,Pakrac,45.436389,17.188889,POINT (17.188889 45.436389),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-14 00:00:00.000,1992-03-14 00:00:00.000,0,1,0,0,1,1,1,345,
201966,YUG-1992-1-272-26,1992,1,Clear,1,385,385,Serbia (Yugoslavia): Croatia,826,826,Government of Serbia (Yugoslavia) - Republic of Croatia,49,49,Government of Serbia (Yugoslavia),337,337,Republic of Croatia,-1,"Reuters, 1992-03-14, ""EIGHT KILLED IN U.N. DEPLOYMENT AREAS IN CROATIA.",,,,JNA sources,2,Pakrac town,Pakrac town (near),Pozega-Slavonia,Pakrac,45.436389,17.188889,POINT (17.188889 45.436389),194795,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-14 00:00:00.000,1992-03-14 00:00:00.000,0,2,0,0,2,2,2,345,
