REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME
Central,Kapisa,2,Mahmud-e-Raqi,201,HOLD,Humanitarian Organization for Local Development,International NGO,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Mahmud-e-Raqi,201,MRCA,Medical Refresher Courses for Afghans,International NGO,HEALTH_OC,Health
Central,Kapisa,2,Mahmud-e-Raqi,201,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kapisa,2,Mahmud-e-Raqi,201,PARSA,Physiotherapy and Rehabilitation Services for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Mahmud-e-Raqi,201,UNHABITAT,United Nations Human Settlements Programme,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Central,Kapisa,2,Mahmud-e-Raqi,201,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Central,Kapisa,2,Nejrab,202,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Nejrab,202,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Kapisa,2,Nejrab,202,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kapisa,2,Nejrab,202,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Nejrab,202,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Kapisa,2,Nejrab,202,MRCA,Medical Refresher Courses for Afghans,International NGO,HEALTH_OC,Health
Central,Kapisa,2,Nejrab,202,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kapisa,2,Nejrab,202,UNHABITAT,United Nations Human Settlements Programme,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Central,Kapisa,2,Nejrab,202,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Central,Kapisa,2,Tagab,205,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Tagab,205,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Kapisa,2,Tagab,205,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Food Security & Agriculture
Central,Kapisa,2,Tagab,205,IR,Islamic Relief,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Kapisa,2,Tagab,205,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Central,Logar,5,Azra,507,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Azra,507,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Azra,507,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Azra,507,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Azra,507,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Azra,507,SCA,Swedish Committee for Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Logar,5,Azra,507,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Azra,507,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Logar,5,Azra,507,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Logar,5,Barakibarak,504,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Barakibarak,504,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Logar,5,Barakibarak,504,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Barakibarak,504,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Logar,5,Barakibarak,504,DCA,Dutch Committee for Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Barakibarak,504,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Charkh,505,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Charkh,505,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Logar,5,Charkh,505,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Charkh,505,DCA,Dutch Committee for Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Charkh,505,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Kharwar,506,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Kharwar,506,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Kharwar,506,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Kharwar,506,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Kharwar,506,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Kharwar,506,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Kharwar,506,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Logar,5,Khoshi,502,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Logar,5,Khoshi,502,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Khoshi,502,CARE,Care International in Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Logar,5,Khoshi,502,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Logar,5,Khoshi,502,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Mohammadagha,503,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Logar,5,Mohammadagha,503,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Mohammadagha,503,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Logar,5,Mohammadagha,503,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Mohammadagha,503,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Mohammadagha,503,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Pul-e-Alam,501,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Logar,5,Pul-e-Alam,501,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Pul-e-Alam,501,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Logar,5,Pul-e-Alam,501,DCA,Dutch Committee for Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Pul-e-Alam,501,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Logar,5,Pul-e-Alam,501,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Pul-e-Alam,501,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Logar,5,Pul-e-Alam,501,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Bazarak,801,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Bazarak,801,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Bazarak,801,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Bazarak,801,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Bazarak,801,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Bazarak,801,SCA,Swedish Committee for Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Bazarak,801,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Bazarak,801,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Bazarak,801,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Dara / Ab Shar,804,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Dara / Ab Shar,804,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Dara / Ab Shar,804,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Dara / Ab Shar,804,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Dara / Ab Shar,804,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Dara / Ab Shar,804,SCA,Swedish Committee for Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Dara / Ab Shar,804,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Khenj (Hes-e-Awal),805,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Khenj (Hes-e-Awal),805,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Khenj (Hes-e-Awal),805,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Khenj (Hes-e-Awal),805,SCA,Swedish Committee for Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Khenj (Hes-e-Awal),805,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Khenj (Hes-e-Awal),805,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Onaba (Anawa),806,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Onaba (Anawa),806,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Onaba (Anawa),806,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Onaba (Anawa),806,SCA,Swedish Committee for Afghanistan,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Onaba (Anawa),806,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Onaba (Anawa),806,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Paryan,807,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Paryan,807,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Paryan,807,HOLD,Humanitarian Organization for Local Development,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Paryan,807,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Paryan,807,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Paryan,807,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Paryan,807,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Paryan,807,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Rukha,803,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Rukha,803,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Rukha,803,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Rukha,803,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Rukha,803,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Rukha,803,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Rukha,803,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Rukha,803,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Rukha,803,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Panjsher,8,Shutul,802,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Panjsher,8,Shutul,802,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Shutul,802,HOPE,Hope International,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Shutul,802,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Shutul,802,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Panjsher,8,Shutul,802,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Panjsher,8,Shutul,802,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Panjsher,8,Shutul,802,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Bagram,304,CoAR,Coordination of Afghan Relief,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Bagram,304,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Bagram,304,EG,Evergreen,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Bagram,304,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Parwan,3,Bagram,304,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Bagram,304,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Bagram,304,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Bagram,304,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Parwan,3,Charikar,301,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Charikar,301,CoAR,Coordination of Afghan Relief,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Charikar,301,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Charikar,301,DRC,Danish Refugee Council,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Charikar,301,EG,Evergreen,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Charikar,301,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Charikar,301,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Charikar,301,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Charikar,301,MI,Micronutrient Initiative,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Charikar,301,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Charikar,301,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Ghorband,307,IRC,International Rescue Committee,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Jabalussaraj,302,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Jabalussaraj,302,CoAR,Coordination of Afghan Relief,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Jabalussaraj,302,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Jabalussaraj,302,DRC,Danish Refugee Council,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Jabalussaraj,302,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Jabalussaraj,302,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Parwan,3,Jabalussaraj,302,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Jabalussaraj,302,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Jabalussaraj,302,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Jabalussaraj,302,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Parwan,3,Koh-e-Safi,308,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Koh-e-Safi,308,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Parwan,3,Koh-e-Safi,308,IDEA-NEW,"Incentives Driving Economic Alternatives � North, East and West ",International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Koh-e-Safi,308,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Koh-e-Safi,308,IR,Islamic Relief,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Koh-e-Safi,308,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Salang,306,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Salang,306,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Salang,306,EG,Evergreen,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Salang,306,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Salang,306,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Parwan,3,Salang,306,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Salang,306,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Salang,306,MI,Micronutrient Initiative,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Salang,306,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Salang,306,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Parwan,3,Salang,306,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Saydkhel,305,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Saydkhel,305,EG,Evergreen,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Saydkhel,305,EG,Evergreen,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Saydkhel,305,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Parwan,3,Saydkhel,305,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Saydkhel,305,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Saydkhel,305,MI,Micronutrient Initiative,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Saydkhel,305,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Saydkhel,305,WADAN,Welfare Association for Development of Afghanistan,National NGO,HEALTH_OC,Health
Central,Parwan,3,Saydkhel,305,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Shekhali,309,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Shekhali,309,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Parwan,3,Shekhali,309,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Shekhali,309,IR,Islamic Relief,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Shekhali,309,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Shinwari,303,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Shinwari,303,CoAR,Coordination of Afghan Relief,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Shinwari,303,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Shinwari,303,DRC,Danish Refugee Council,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Shinwari,303,EG,Evergreen,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Shinwari,303,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Shinwari,303,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Parwan,3,Shinwari,303,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Parwan,3,Shinwari,303,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Shinwari,303,MI,Micronutrient Initiative,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Shinwari,303,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Shinwari,303,WADAN,Welfare Association for Development of Afghanistan,National NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Surkh-e-Parsa,310,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Surkh-e-Parsa,310,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Parwan,3,Surkh-e-Parsa,310,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Parwan,3,Surkh-e-Parsa,310,IR,Islamic Relief,International NGO,FSAC_OC,Food Security & Agriculture
Central,Parwan,3,Surkh-e-Parsa,310,IR,Islamic Relief,International NGO,NUTRITION_OC,Nutrition
Central,Parwan,3,Surkh-e-Parsa,310,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Chak,406,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Wardak,4,Chak,406,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Chak,406,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Wardak,4,Chak,406,DCA,Dutch Committee for Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Chak,406,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Chak,406,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Chak,406,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Chak,406,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Daymirdad,405,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,NUTRITION_OC,Nutrition
Central,Wardak,4,Daymirdad,405,AREA,Agency for Rehabilitation and Energy Conservation in Afghanistan,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Daymirdad,405,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Daymirdad,405,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Health
Central,Wardak,4,Daymirdad,405,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Central,Wardak,4,Daymirdad,405,DCA,Dutch Committee for Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Daymirdad,405,GPFA,Global Partnership for Afghanistan,National NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Daymirdad,405,IDEA-NEW,"Incentives Driving Economic Alternatives � North, East and West ",International NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Daymirdad,405,IR,Islamic Relief,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Daymirdad,405,RoP,Roots of Peace,International NGO,FSAC_OC,Food Security & Agriculture
Central,Wardak,4,Daymirdad,405,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Daymirdad,405,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Wardak,4,Hesa-e-Awal-e-Behsud,404,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
