GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,65 [46-89],65.00000,45.78569,89.04026,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,28 [20-39],28.18288,19.60442,39.04916,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,33 [19-51],32.50216,19.23809,51.05665,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,61 [45-82],61.49089,44.69745,82.47833,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,70 [47-100],70.00000,46.64746,100.40480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,92 [67-121],91.71391,67.01116,121.05000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18 [11-27],17.99394,11.43900,26.76696,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,79 [58-103],78.81712,58.24507,102.69900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,127 [91-171],127.00000,91.20803,170.62600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,92 [67-122],92.00000,67.26538,121.98860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,86 [55-127],86.00000,55.02106,127.36600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,78 [58-102],77.86234,57.93592,102.06470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,88 [55-132],87.77340,54.82867,131.93950,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,124 [90-164],124.00000,90.37999,163.70600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20 [13-28],19.87023,13.44904,28.11640,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,107 [78-142],107.00000,77.84949,141.74820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,97 [61-145],97.37876,61.05451,145.36940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,26 [16-40],26.13360,15.79213,40.21261,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,120 [74-183],120.27560,74.06676,182.99620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,78 [57-102],77.93977,57.13455,102.19770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,57 [41-78],57.33156,40.71732,78.01981,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,79 [55-109],79.00000,55.06994,109.17710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,108 [67-164],108.20370,67.11395,163.83610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29 [20-41],29.06023,20.07098,40.62187,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [40-83],59.00000,40.24892,82.88714,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,23 [15-32],22.50911,15.29737,31.80436,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,92 [68-120],92.24996,68.20976,119.59220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,24 [15-37],24.30225,15.24589,36.75930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,63 [41-93],63.44556,41.12855,92.98289,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [10-22],14.82723,9.65184,21.75344,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,62 [45-84],62.00000,44.81491,83.67592,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,35 [24-50],35.28609,24.19687,49.57595,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17 [11-24],16.98340,11.32496,24.31830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,32 [22-44],31.75004,22.17023,44.11380,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.8 [7.0-13.3],9.76953,6.97764,13.29153,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.6 [11.1-26.4],17.64581,11.09216,26.41968,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.9 [6.3-14.6],9.85780,6.30682,14.59939,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.1 [7.9-15.2],11.11593,7.88204,15.17899,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [7.6-18.5],12.24730,7.59646,18.54419,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.0 [13.4-23.6],18.03663,13.42072,23.64306,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.1 [16.1-29.1],22.07421,16.12861,29.13498,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.7 [9.2-17.2],12.74136,9.15167,17.23401,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.1 [5.4-11.6],8.07897,5.38376,11.58810,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.8 [6.0-12.4],8.80835,6.04019,12.37549,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.6 [10.3-22.5],15.56459,10.30288,22.45165,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [4.4-11.6],7.40375,4.38229,11.63032,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.3-5.1],3.49005,2.27186,5.12035,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.3 [9.3-21.0],14.32461,9.28592,20.99349,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [2.9-6.3],4.37450,2.92321,6.25032,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.3 [5.2-9.8],7.26305,5.24989,9.80230,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.6 [11.2-20.9],15.56224,11.17639,20.90805,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [3.2-6.6],4.69835,3.18005,6.64818,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.6 [7.7-14.1],10.61028,7.67238,14.11200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.7 [4.0-8.0],5.74463,3.98287,8.01763,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.9-6.0],4.24424,2.88002,5.99644,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.8 [8.0-16.7],11.80060,7.98909,16.70902,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [4.0-10.4],6.69561,4.00156,10.44523,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.0 [10.9-19.8],14.97822,10.91718,19.77438,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.0 [2.7-5.7],4.00451,2.67031,5.73400,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.0 [9.5-17.3],13.02327,9.47528,17.25257,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.7 [6.8-13.5],9.74093,6.79028,13.46186,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.0 [6.9-13.9],10.02198,6.94191,13.87010,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.8 [13.9-24.5],18.81041,13.90071,24.51004,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.5 [5.3-10.1],7.48230,5.31763,10.12439,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.5 [9.1-16.7],12.53910,9.14699,16.71545,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.5 [8.2-15.5],11.48031,8.23971,15.47676,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [4.9-9.7],7.00025,4.86948,9.69929,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [3.2-8.0],5.25141,3.23463,8.00551,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [3.7-9.3],6.04511,3.65296,9.30180,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [3.6-7.8],5.43021,3.59683,7.80817,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [3.6-7.6],5.34820,3.63468,7.55676,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.5 [8.3-20.6],13.51479,8.32253,20.56241,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.6 [5.3-10.5],7.62949,5.32693,10.54849,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.5 [12.2-29.3],19.46372,12.15824,29.25754,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.3 [7.6-13.7],10.33504,7.61345,13.73927,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.8 [16.1-28.3],21.83664,16.14604,28.30886,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.9 [9.9-18.9],13.91624,9.88342,18.93795,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.0 [8.0-14.6],11.00235,8.04432,14.58870,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.0 [10.2-23.6],16.00476,10.16789,23.62278,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [9.4-17.5],13.08286,9.43990,17.46251,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.0 [10.2-18.8],14.00886,10.18297,18.79021,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.8 [6.2-12.0],8.80189,6.22677,12.04906,,,
