id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
197393,GEO-1992-1-259-204,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-14 SHEVARDNADZE FACES CRISIS IN REBEL GEORGIAN REGION. Radio Liberty Daily report. September 4 cited in HRW 1995 Georgia/Abkhazia.,,,,,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-08-14 00:00:00.000,1992-08-14 00:00:00.000,5,10,0,0,15,50,15,372,
197394,GEO-1992-1-259-205,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-15 GEORGIA AND ABKHAZIA AGREE TRUCE BUT FIGHTING CONTINUES.,,,,,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-08-15 00:00:00.000,1992-08-15 00:00:00.000,0,0,0,4,4,4,4,372,
195011,GEO-1992-1-259-206,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-16 RESIDENTS FLEE AS GEORGIAN CONFLICT SIMMERS.,,,,,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-08-16 00:00:00.000,1992-08-16 00:00:00.000,0,0,1,0,1,1,1,372,
197587,GEO-1992-1-259-262,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-08-17 GEORGIA THREATENS USE OF FORCE, RUSSIA STAYS NEUTRAL.",,,,Shevardnaze and Abkhazia's health ministry,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-08-17 00:00:00.000,1992-08-17 00:00:00.000,0,0,0,40,40,50,40,372,
197395,GEO-1992-1-259-207,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-18 GEORGIAN TROOPS POISED TO STRIKE AGAINST REBEL CAPITAL.,,,,"Russian Interfax and Bagapsh, Abkhazian leader",1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-08-18 00:00:00.000,1992-08-18 00:00:00.000,0,0,0,5,5,5,5,372,
197475,GEO-1992-1-259-208,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-18 GEORGIAN TROOPS POISED TO STRIKE AGAINST REBEL CAPITAL.,,,,"Bagapsh, Abkhazian leader",1,Gumista town,"Gumista, a Sukhumi suburb",Abkhazia region,Sukhumi district,43.026944,40.973889,POINT (40.973889 43.026944),191962,Georgia,GEO,372,Europe,1,1,1992-08-18 00:00:00.000,1992-08-18 00:00:00.000,0,0,6,0,6,6,6,372,
197410,GEO-1992-1-259-209,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-08-23 GEORGIA PUTS FORCES ON ALERT AGAINST ""TERRORIST"" THREAT.",,,,deputy head of the Abkhazian parliament,1,Shroma village,"village of Shroma, near the Abkhazian capital Sukhumi.",Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1992-08-23 00:00:00.000,1992-08-23 00:00:00.000,0,0,0,4,4,4,4,372,
197411,GEO-1992-1-259-210,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-08-24 SHEVARDNADZE SAYS ELECTIONS UNDER THREAT, FOUR DIE.",,,,spokesman for the ruling State Council,3,Ochamchira district,in Ochamchira on the Black Sea coast,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1992-08-24 00:00:00.000,1992-08-24 00:00:00.000,0,0,0,4,4,4,4,372,
197535,GEO-1992-1-259-211,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-25 GEORGIA THREATENS FORCE TO CRUSH REBELS.,,,,interfax,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-08-25 00:00:00.000,1992-08-25 00:00:00.000,2,0,0,0,2,2,2,372,
197536,GEO-1992-1-259-212,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-25 YELTSIN TO MEET SHEVARDNADZE ON GEORGIAN CRISIS.,,,,Abkazian officials,1,Sukhumi town,towns of Sukhumi  .,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-08-25 00:00:00.000,1992-08-25 00:00:00.000,20,2,0,0,22,22,22,372,
197537,GEO-1992-1-259-213,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-25 YELTSIN TO MEET SHEVARDNADZE ON GEORGIAN CRISIS.,,,,Abkazian officials,3,Gagra district,Gagra.,Abkhazia region,Gagra district,43.431944,40.264722,POINT (40.264722 43.431944),191961,Georgia,GEO,372,Europe,1,1,1992-08-25 00:00:00.000,1992-08-25 00:00:00.000,20,3,0,0,23,23,23,372,
197412,GEO-1992-1-259-214,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-26 CAUCASIAN MOUNTAIN FIGHTERS CLASH WITH GEORGIANS.,,,,Georgian officials,1,Gagra town,town of Gagra,Abkhazia region,Gagra district,43.303869,40.256137,POINT (40.256137 43.303869),191961,Georgia,GEO,372,Europe,1,1,1992-08-26 00:00:00.000,1992-08-26 00:00:00.000,4,40,0,0,44,50,44,372,
197542,GEO-1992-1-259-215,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-08-27 Fighting continues in Abkhazia.,,,,,1,Gudauta town,Gudauta,Abkhazia region,Gudauta district,43.102270,40.618098,POINT (40.618098 43.10227),191962,Georgia,GEO,372,Europe,1,1,1992-08-26 00:00:00.000,1992-08-26 00:00:00.000,0,0,0,40,40,40,40,372,
197543,GEO-1992-1-259-216,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-27 SHEVARDNADZE RULES OUT IMMEDIATE CEASEFIRE.,,,,Georgian officials,1,Senaki town,Seneki just east of Abkhazia.,Samegrelo-Zemo Svaneti rerion,Senaki district,42.268889,42.079167,POINT (42.079167 42.268889),190525,Georgia,GEO,372,Europe,1,1,1992-08-27 00:00:00.000,1992-08-27 00:00:00.000,1,0,0,0,1,1,1,372,
197545,GEO-1992-1-259-217,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-29 GEORGIA AND ABKHAZIA AGREE CEASEFIRE - RUSSIAN TV.,,,,Shevardnaze,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-08-28 00:00:00.000,1992-08-28 00:00:00.000,4,0,0,0,4,4,4,372,
197549,GEO-1992-1-259-218,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-08-29 Fighting in Abkhazia involves Gamsakhurdia supporters.,,,,Shevardnaze,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-08-28 00:00:00.000,1992-08-28 00:00:00.000,0,0,0,0,0,97,0,372,
197550,GEO-1992-1-259-219,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-08-30 CASUALTIES AS GEORGIAN FIGHTING KILLS PEACE HOPES.,,,,"Russian television, Mayak radio",1,Gagra town,Gagra,Abkhazia region,Gagra district,43.303869,40.256137,POINT (40.256137 43.303869),191961,Georgia,GEO,372,Europe,1,1,1992-08-30 00:00:00.000,1992-08-30 00:00:00.000,15,0,0,0,15,15,15,372,
197553,GEO-1992-1-259-221,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-09-01 KARABAKH CEASEFIRE CLOSE TO COLLAPSE.,,,,Shevardnaze,2,Sukhumi town,near Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-09-01 00:00:00.000,1992-09-01 00:00:00.000,0,0,0,0,0,2,0,372,
197559,GEO-1992-1-259-222,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-09-03 Fighting continues in Abkhazia on eve of talks.,,,,a member of the Abkhazian parliament,2,Sukhumi town,near Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-09-01 00:00:00.000,1992-09-01 00:00:00.000,15,60,0,0,75,75,75,372,
197560,GEO-1992-1-259-223,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-09-10 ""30 rebel volunteers killed in Georgian minefield.",,,,Georgia's state council,2,Aghdara village,near village of Achadara,Abkhazia region,Sukhumi district,43.065045,40.980127,POINT (40.980127 43.065045),191962,Georgia,GEO,372,Europe,1,1,1992-09-10 00:00:00.000,1992-09-10 00:00:00.000,0,30,0,0,30,30,30,372,
197562,GEO-1992-1-259-224,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-09-12 Georgian soldier killed, but truce mainly holds.",,,,spokesman for Georgian military commander,2,Sukhumi town,south of Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-09-12 00:00:00.000,1992-09-12 00:00:00.000,1,0,0,0,1,1,1,372,
197554,GEO-1992-1-259-225,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-09-14 Violence punctuates shaky Georgian ceasefire.,,,,,2,Gagra town,Gagra,Abkhazia region,Gagra district,43.303869,40.256137,POINT (40.256137 43.303869),191961,Georgia,GEO,372,Europe,1,1,1992-09-14 00:00:00.000,1992-09-14 00:00:00.000,0,0,0,1,1,1,1,372,
197564,GEO-1992-1-259-226,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-09-17 Georgian, Abkhazian troops clash - officials.",,,,Georgian officials,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-15 00:00:00.000,1992-09-15 00:00:00.000,0,10,0,0,10,10,10,372,
197572,GEO-1992-1-259-227,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-09-17 Georgian, Abkhazian troops clash - officials.",,,,Georgian officials,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-17 00:00:00.000,1992-09-17 00:00:00.000,4,0,0,0,4,4,4,372,
197573,GEO-1992-1-259-229,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-09-21 Several Georgians reported killed in Abkhazian attack on bus.,,,,Georgian sources,2,Kolkhida village,near Kolkhida,Abkhazia region,Gagra district,43.253501,40.306898,POINT (40.306898 43.253501),191961,Georgia,GEO,372,Europe,1,1,1992-09-19 00:00:00.000,1992-09-19 00:00:00.000,3,0,0,0,3,3,3,372,
197574,GEO-1992-1-259-230,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-09-21 Several Georgians reported killed in Abkhazian attack on bus.,,,,Abkhaz state defense committee,2,Bzyb village,area of Gagra-Bzyb,Abkhazia region,Gagra district,43.226206,40.352582,POINT (40.352582 43.226206),191961,Georgia,GEO,372,Europe,1,1,1992-09-19 00:00:00.000,1992-09-19 00:00:00.000,0,1,0,0,1,1,1,372,
195012,GEO-1992-1-259-228,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-09-20 Seven killed in ambush in new Georgia violence.,,,,Georgian military authorities,1,Gagra town,Gagra,Abkhazia region,Gagra district,43.303869,40.256137,POINT (40.256137 43.303869),191961,Georgia,GEO,372,Europe,1,1,1992-09-19 00:00:00.000,1992-09-19 00:00:00.000,6,0,0,0,6,7,6,372,
197581,GEO-1992-1-259-231,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-09-24 Georgia threatens war in Abkhazia against rebels.,,,,Abkhazian spokesman,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-22 00:00:00.000,1992-09-22 00:00:00.000,0,0,2,0,2,2,2,372,
197582,GEO-1992-1-259-232,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-09-27 Shevardnadze accuses Russia of interference.,,,,Itar-tass news agency,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-26 00:00:00.000,1992-09-26 00:00:00.000,1,0,0,0,1,1,1,372,
197615,GEO-1992-1-259-237,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-10-01 Further losses reported in fighting in Abkhazia.,,,,local military commander,1,Kolkhida village,"village of Kolkhida, in the Gagra region",Abkhazia region,Gagra district,43.253501,40.306898,POINT (40.306898 43.253501),191961,Georgia,GEO,372,Europe,1,1,1992-09-30 00:00:00.000,1992-09-30 00:00:00.000,0,5,0,0,5,5,5,372,
197612,GEO-1992-1-259-236,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-10-01 Further losses reported in fighting in Abkhazia.,,,,AFP,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-30 00:00:00.000,1992-09-30 00:00:00.000,19,0,0,0,19,19,19,372,
197630,GEO-1992-1-259-238,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-10-01 Further losses reported in fighting in Abkhazia.,,,,Georgian military sources,3,Ochamchira district,"In Ochamchire, south Abkhazia",Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1992-09-30 00:00:00.000,1992-09-30 00:00:00.000,4,0,0,0,4,4,4,372,
194863,GEO-1992-1-259-239,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-10-01 Further losses reported in fighting in Abkhazia.,,,,,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-09-30 00:00:00.000,1992-09-30 00:00:00.000,0,10,0,0,10,10,10,372,
194885,GEO-1992-1-259-240,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-10-02 Shevardnadze says force to be used in rebel region.,,,,Georgian miltiary commander  and Russian TV,1,Gagra town,Gagra,Abkhazia region,Gagra district,43.303869,40.256137,POINT (40.256137 43.303869),191961,Georgia,GEO,372,Europe,2,2,1992-10-01 00:00:00.000,1992-10-02 00:00:00.000,6,15,0,0,21,21,21,372,
194886,GEO-1992-1-259-241,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-10-03 Georgia claims Russian weapons to fight internal ""war"".",,,,Abkazian officials,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,2,2,1992-10-02 00:00:00.000,1992-10-03 00:00:00.000,0,0,0,9,9,24,9,372,
194897,GEO-1992-1-259-242,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-10-05 Problems of Georgia, Russian economy face Yeltsin.",,,,Georgian ministry,4,Abkhazia region,"black sea, near Abkhazia",Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-10-05 00:00:00.000,1992-10-05 00:00:00.000,2,0,0,0,2,2,2,372,
194913,GEO-1992-1-259-243,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-10-11 Shevardnadze on course to win Georgian election.,,,,Itar-tass news agency,4,Abkhazia region,while flying from Ochamchire to Sukhumi,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-10-11 00:00:00.000,1992-10-11 00:00:00.000,0,0,0,2,2,2,2,372,
194976,GEO-1992-1-259-244,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-10-13 Russian navy rebuffs Georgian protest over warships.,,,,Itar-tass news agency,2,Shroma village,near village of Shroma,Guria region,Ozurgeti district,41.979768,41.842424,POINT (41.842424 41.979768),189804,Georgia,GEO,372,Europe,1,1,1992-10-13 00:00:00.000,1992-10-13 00:00:00.000,0,0,0,2,2,2,2,372,
194977,GEO-1992-1-259-245,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-10-14 Georgia creates emergency defence council.,,,,Georgian authorities in Abkhazia,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-10-13 00:00:00.000,1992-10-13 00:00:00.000,2,0,0,0,2,2,2,372,
195013,GEO-1992-1-259-246,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-10-14 Georgia creates emergency defence council.,,,,Abkhaz side,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-10-14 00:00:00.000,1992-10-14 00:00:00.000,30,0,0,0,30,30,30,372,
195024,GEO-1992-1-259-248,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-11-09 Georgians kill up to 30 in Abkhazian ""combing"" - Tass.",,,,Georgian authorities,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-11-04 00:00:00.000,1992-11-04 00:00:00.000,25,9,0,0,34,109,34,372,
195061,GEO-1992-1-259-250,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1992-11-09 Georgians kill up to 30 in Abkhazian ""combing"" - Tass.",,,,Itar-tass news agency,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,2,2,1992-11-06 00:00:00.000,1992-11-08 00:00:00.000,0,0,0,0,0,30,0,372,
194980,GEO-1992-1-259-251,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-11-20 Continued fighting in Abkhazia.,,,,press center Georgia's military command,1,Tamysh village,Tamysh,Abkhazia region,Ochamchira district,42.779400,41.375600,POINT (41.3756 42.7794),191243,Georgia,GEO,372,Europe,1,1,1992-11-18 00:00:00.000,1992-11-18 00:00:00.000,3,0,0,0,3,3,3,372,
194981,GEO-1992-1-259-252,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-11-09 Russian officers killed in Georgia.,,,,Russian army statement,3,Sukhumi district,"Nizhnyaya Eshera,, Abkhazia",Abkhazia region,Sukhumi district,43.250000,41.000000,POINT (41 43.25),191963,Georgia,GEO,372,Europe,1,1,1992-11-19 00:00:00.000,1992-11-19 00:00:00.000,0,0,0,0,0,1,0,372,
195016,GEO-1992-1-259-254,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-11-23 Twenty killed or wounded in clash in Abkhazia.,,,,Itar-tass news agency,1,Tamysh village,village of Tamysh in Abkhazia's Ochamchirskiy rayon,Abkhazia region,Ochamchira district,42.779400,41.375600,POINT (41.3756 42.7794),191243,Georgia,GEO,372,Europe,1,1,1992-11-21 00:00:00.000,1992-11-21 00:00:00.000,2,0,0,0,2,14,2,372,
195017,GEO-1992-1-259-255,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-12-03 Shevardnadze vows to crush Abkhaz rebels.,,,,"Georgy Khaindrava, Georgian minister responsible for the Abkhazia region,",1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-12-02 00:00:00.000,1992-12-02 00:00:00.000,0,0,0,14,14,14,14,372,
197547,GEO-1992-1-259-256,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBc 1992-12-05 Georgian and Abkhaz forces clash in Ochamchirskiy rayon.,,,,,3,Ochamchira district,Ochamchirskiy rayon,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1992-12-04 00:00:00.000,1992-12-04 00:00:00.000,6,0,0,0,6,26,6,372,
195018,GEO-1992-1-259-257,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-12-10 Abkhazia - fighting and Russo-Georgian controversy.,,,,Abkhaz defence ministry,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,2,1992-12-07 00:00:00.000,1992-12-10 00:00:00.000,0,19,0,0,19,99,19,372,
195025,GEO-1992-1-259-263,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-12-14 Russia says Georgia shot down aid helicopter. And R 1992-12-21 Russian soldier killed in Georgia - Interfax.,,,,Georgian and Russian sources,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-12-14 00:00:00.000,1992-12-14 00:00:00.000,0,0,0,0,0,35,0,372,
195019,GEO-1992-1-259-258,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-12-22 Fighting resumes in Abkhazia following lull.,,,,Russia TV,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-12-21 00:00:00.000,1992-12-21 00:00:00.000,0,0,0,6,6,6,6,372,
197555,GEO-1992-1-259-259,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-12-29 Fighting in Abkhazia - tension in Georgia.,,,,Itar-tass news agency,4,Abkhazia region,,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1992-12-27 00:00:00.000,1992-12-27 00:00:00.000,3,0,0,0,3,3,3,372,
