Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1879999.99523163
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,819999.992847443
"Iran, Islamic Rep.",IRN,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1480000.01907349
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1639999.98569489
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2410000.08583069
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3259999.99046326
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1549999.95231628
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1700000.04768372
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1759999.99046326
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3319999.9332428
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1700000.04768372
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3609999.89509583
"Iran, Islamic Rep.",IRN,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1450000.04768372
"Iran, Islamic Rep.",IRN,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2200000.04768372
"Iran, Islamic Rep.",IRN,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1000000
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1879999.99523163
"Iran, Islamic Rep.",IRN,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1899999.97615814
"Iran, Islamic Rep.",IRN,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5750000
"Iran, Islamic Rep.",IRN,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2480000.01907349
"Iran, Islamic Rep.",IRN,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,740000.009536743
"Iran, Islamic Rep.",IRN,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,330000.013113022
"Iran, Islamic Rep.",IRN,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
"Iran, Islamic Rep.",IRN,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
"Iran, Islamic Rep.",IRN,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
"Iran, Islamic Rep.",IRN,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1972,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13310000.4196167
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13560000.4196167
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12199999.8092651
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11239999.7711182
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10279999.7329712
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9789999.96185303
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10170000.0762939
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5289999.96185303
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13329999.9237061
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12739999.7711182
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14869999.8855591
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14170000.0762939
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14569999.6948242
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15579999.9237061
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18110000.6103516
"Iran, Islamic Rep.",IRN,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15399999.6185303
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13500000
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15689999.5803833
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9510000.22888184
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7889999.8664856
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6789999.96185303
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7900000.09536743
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9000000
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10140000.3433228
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11119999.8855591
"Iran, Islamic Rep.",IRN,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12520000.4577637
"Iran, Islamic Rep.",IRN,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8859999.65667725
"Iran, Islamic Rep.",IRN,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8720000.26702881
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6489999.77111816
"Iran, Islamic Rep.",IRN,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7639999.8664856
"Iran, Islamic Rep.",IRN,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6670000.07629395
"Iran, Islamic Rep.",IRN,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6119999.88555908
"Iran, Islamic Rep.",IRN,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3599999.90463257
"Iran, Islamic Rep.",IRN,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3910000.08583069
"Iran, Islamic Rep.",IRN,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3140000.10490417
"Iran, Islamic Rep.",IRN,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3279999.97138977
"Iran, Islamic Rep.",IRN,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1210000.03814697
"Iran, Islamic Rep.",IRN,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2240000.00953674
"Iran, Islamic Rep.",IRN,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3779999.97138977
"Iran, Islamic Rep.",IRN,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1070000.05245209
"Iran, Islamic Rep.",IRN,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-2170000.07629395
"Iran, Islamic Rep.",IRN,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-50000.0007450581
"Iran, Islamic Rep.",IRN,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-3450000.04768372
"Iran, Islamic Rep.",IRN,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-3200000.04768372
"Iran, Islamic Rep.",IRN,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1360000.01430511
"Iran, Islamic Rep.",IRN,1976,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-3000000
"Iran, Islamic Rep.",IRN,1975,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-4389999.8664856
"Iran, Islamic Rep.",IRN,1974,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9329999.92370605
"Iran, Islamic Rep.",IRN,1973,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3500000
"Iran, Islamic Rep.",IRN,1972,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4210000.03814697
"Iran, Islamic Rep.",IRN,1971,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9800000.19073486
"Iran, Islamic Rep.",IRN,1970,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10100000.3814697
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,600000.023841858
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3690000.05722046
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2000000
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1870000.00476837
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2089999.91416931
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1070000.05245209
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1519999.98092651
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1080000.04291534
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,560000.002384186
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1159999.9666214
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,730000.019073486
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1659999.9666214
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,490000.009536743
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,709999.978542328
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4800000.19073486
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1110000.01430511
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2819999.9332428
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2450000.04768372
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2920000.07629395
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,839999.973773956
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,629999.995231628
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,639999.985694885
"Iran, Islamic Rep.",IRN,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,519999.980926514
"Iran, Islamic Rep.",IRN,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,140000.000596046
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,660000.026226044
"Iran, Islamic Rep.",IRN,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3059999.94277954
"Iran, Islamic Rep.",IRN,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2460000.03814697
"Iran, Islamic Rep.",IRN,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,490000.009536743
"Iran, Islamic Rep.",IRN,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-129999.995231628
"Iran, Islamic Rep.",IRN,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-389999.985694885
"Iran, Islamic Rep.",IRN,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-460000.00834465
"Iran, Islamic Rep.",IRN,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-490000.009536743
"Iran, Islamic Rep.",IRN,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-579999.983310699
"Iran, Islamic Rep.",IRN,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-490000.009536743
"Iran, Islamic Rep.",IRN,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-370000.004768372
"Iran, Islamic Rep.",IRN,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-209999.993443489
"Iran, Islamic Rep.",IRN,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
"Iran, Islamic Rep.",IRN,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,479999.989271164
"Iran, Islamic Rep.",IRN,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,370000.004768372
"Iran, Islamic Rep.",IRN,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,419999.986886978
"Iran, Islamic Rep.",IRN,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,550000.011920929
"Iran, Islamic Rep.",IRN,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
"Iran, Islamic Rep.",IRN,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,860000.014305115
"Iran, Islamic Rep.",IRN,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,670000.016689301
"Iran, Islamic Rep.",IRN,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2819999.9332428
"Iran, Islamic Rep.",IRN,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6619999.88555908
"Iran, Islamic Rep.",IRN,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2950000.04768372
"Iran, Islamic Rep.",IRN,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,540000.021457672
"Iran, Islamic Rep.",IRN,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,740000.009536743
"Iran, Islamic Rep.",IRN,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,730000.019073486
"Iran, Islamic Rep.",IRN,1962,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,469999.998807907
"Iran, Islamic Rep.",IRN,1960,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-4869999.88555908
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1029999.97138977
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,490000.009536743
"Iran, Islamic Rep.",IRN,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,680000.007152557
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,589999.973773956
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,699999.988079071
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,769999.980926514
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,649999.976158142
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,790000.021457672
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1230000.01907349
"Iran, Islamic Rep.",IRN,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,879999.995231628
"Iran, Islamic Rep.",IRN,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,379999.995231628
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,569999.992847443
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1340000.0333786
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,550000.011920929
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,270000.010728836
"Iran, Islamic Rep.",IRN,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,100000.001490116
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,90000.0035762787
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,259999.990463257
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,360000.014305115
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,159999.996423721
"Iran, Islamic Rep.",IRN,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,7139999.8664856
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,2420000.07629395
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,2940000.05722046
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,899999.976158142
"Iran, Islamic Rep.",IRN,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,829999.983310699
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,629999.995231628
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,419999.986886978
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,529999.971389771
"Iran, Islamic Rep.",IRN,2012,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,540000.021457672
"Iran, Islamic Rep.",IRN,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,579999.983310699
"Iran, Islamic Rep.",IRN,2010,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,529999.971389771
"Iran, Islamic Rep.",IRN,2009,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,2008,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2018,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
"Iran, Islamic Rep.",IRN,2015,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,79999.9982118607
"Iran, Islamic Rep.",IRN,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,2005,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,119999.997317791
"Iran, Islamic Rep.",IRN,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,720000.028610229
"Iran, Islamic Rep.",IRN,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1129999.99523163
"Iran, Islamic Rep.",IRN,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,280000.001192093
"Iran, Islamic Rep.",IRN,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
"Iran, Islamic Rep.",IRN,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,159999.996423721
"Iran, Islamic Rep.",IRN,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,170000.001788139
"Iran, Islamic Rep.",IRN,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
"Iran, Islamic Rep.",IRN,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
"Iran, Islamic Rep.",IRN,1993,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
