Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2009,AFG,PAK,Afghanistan,Pakistan,REF,Naurang,C,U,24,141,73,224,9,0,471,20,170,88,218,27,0,523,994
2009,AFG,PAK,Afghanistan,Pakistan,REF,New Akora,C,U,0,6,5,25,0,0,36,0,12,11,57,5,0,85,121
2009,AFG,PAK,Afghanistan,Pakistan,REF,Oblan,C,U,108,606,338,873,51,0,1976,137,628,396,925,106,0,2192,4168
2009,AFG,PAK,Afghanistan,Pakistan,REF,Old Akora,C,U,372,2276,1287,3602,124,0,7661,422,2360,1462,3851,384,0,8479,16140
2009,AFG,PAK,Afghanistan,Pakistan,REF,Old Shamshatoo,C,U,617,3352,2149,5892,250,0,12260,644,3505,2372,6355,503,0,13379,25639
2009,AFG,PAK,Afghanistan,Pakistan,REF,Padhana,C,U,106,682,346,930,60,0,2124,111,719,392,1061,119,0,2402,4526
2009,AFG,PAK,Afghanistan,Pakistan,REF,Palai,C,U,64,249,133,404,26,0,876,75,239,163,425,35,0,937,1813
2009,AFG,PAK,Afghanistan,Pakistan,REF,Panian,C,U,661,3998,2228,5832,289,0,13008,709,4042,2395,6195,606,0,13947,26955
2009,AFG,PAK,Afghanistan,Pakistan,REF,Pir Alizai,C,U,123,845,445,1170,62,0,2645,122,903,596,1577,175,0,3373,6018
2009,AFG,PAK,Afghanistan,Pakistan,REF,Posti,C,U,5,10,6,20,0,0,41,5,11,6,29,0,0,51,92
2009,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,U,U,2202,8526,4561,13961,793,0,30043,2335,9157,5811,19620,1593,0,38516,68559
2009,AFG,PAK,Afghanistan,Pakistan,REF,Pusha Pul,C,U,17,75,37,112,6,0,247,12,97,58,146,14,0,327,574
2009,AFG,PAK,Afghanistan,Pakistan,REF,Rakh Zandani,C,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,AFG,PAK,Afghanistan,Pakistan,REF,Rata Kulachi,C,U,9,44,14,49,5,0,121,8,43,27,60,8,0,146,267
2009,AFG,PAK,Afghanistan,Pakistan,REF,Saranan,C,U,258,1464,776,2190,134,0,4822,260,1555,964,2593,322,0,5694,10516
2009,AFG,PAK,Afghanistan,Pakistan,REF,Shaikh Abad,C,U,67,380,207,532,36,0,1222,72,384,233,579,52,0,1320,2542
2009,AFG,PAK,Afghanistan,Pakistan,REF,Shindand,C,U,17,104,64,134,7,0,326,16,108,62,152,17,0,355,681
2009,AFG,PAK,Afghanistan,Pakistan,REF,Shindand,U,U,1483,4056,2328,6970,327,0,15164,1609,4167,2858,9507,831,0,18972,34136
2009,AFG,PAK,Afghanistan,Pakistan,REF,Sund Rawal,C,U,6,47,27,50,6,0,136,8,51,23,70,8,0,160,296
2009,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab,C,U,144,673,319,1048,75,0,2259,143,745,430,1416,147,0,2881,5140
2009,AFG,PAK,Afghanistan,Pakistan,REF,Thall,C,U,193,899,533,1469,116,0,3210,204,927,602,1493,221,0,3447,6657
2009,AFG,PAK,Afghanistan,Pakistan,REF,Timer,C,U,194,754,409,1081,48,0,2486,211,814,440,1114,97,0,2676,5162
2009,AFG,PAK,Afghanistan,Pakistan,REF,Toor,C,U,113,370,225,567,22,0,1297,115,367,247,642,52,0,1423,2720
2009,AFG,PAK,Afghanistan,Pakistan,REF,Urguch,C,U,0,7,0,6,0,0,13,0,0,6,11,0,0,17,30
2009,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai,C,U,38,266,159,353,15,0,831,41,265,157,355,52,0,870,1701
2009,AFG,PAK,Afghanistan,Pakistan,REF,Yakaghund,C,U,49,234,136,328,24,0,771,44,245,133,330,38,0,790,1561
2009,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad,C,U,45,340,140,441,22,0,988,51,352,232,604,54,0,1293,2281
2009,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai,C,U,76,351,217,566,29,0,1239,75,384,257,578,62,0,1356,2595
2009,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez,C,U,58,356,169,476,30,0,1089,64,385,204,540,59,0,1252,2341
2009,DZA,PAK,Algeria,Pakistan,REF,Islamabad,U,U,0,0,7,0,0,0,7,0,0,9,0,0,0,9,16
2009,DZA,PAK,Algeria,Pakistan,REF,Peshawar,U,U,0,5,0,0,0,0,5,0,8,0,0,0,0,8,13
2009,CHN,PAK,China,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ETH,PAK,Ethiopia,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,PSE,PAK,State of Palestine,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,IDN,PAK,Indonesia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Islamabad,U,U,0,0,0,12,0,0,12,0,0,5,19,0,0,24,36
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Karachi,U,U,0,0,0,9,0,0,9,0,0,5,5,0,0,10,19
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Quetta,U,U,0,5,0,8,0,0,13,0,0,0,5,0,0,5,18
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad,U,U,0,0,5,14,0,0,19,0,0,5,20,0,0,25,44
2009,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Quetta,U,U,0,0,0,5,0,0,5,0,6,0,0,0,0,6,11
2009,IRQ,PAK,Iraq,Pakistan,ASY,Islamabad,U,U,0,0,9,0,0,0,9,0,0,6,6,0,0,12,21
2009,IRQ,PAK,Iraq,Pakistan,REF,Islamabad,U,U,0,0,5,8,0,0,13,0,8,0,22,0,0,30,43
2009,IRQ,PAK,Iraq,Pakistan,REF,Peshawar,U,U,0,8,0,9,0,0,17,0,0,6,6,0,0,12,29
2009,IRQ,PAK,Iraq,Pakistan,REF,Quetta,U,U,0,0,5,6,0,0,11,0,0,5,10,0,0,15,26
2009,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2009,PAK,PAK,Pakistan,Pakistan,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,909387,909387,0,0,0,0,0,985170,985170,1894557
2009,PAK,PAK,Pakistan,Pakistan,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106396
2009,PAK,PAK,Pakistan,Pakistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,RUS,PAK,Russian Federation,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,RWA,PAK,Rwanda,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,SOM,PAK,Somalia,Pakistan,ASY,Islamabad,U,U,0,10,9,24,0,0,43,5,8,9,37,0,0,59,102
2009,SOM,PAK,Somalia,Pakistan,ASY,Karachi,U,U,0,5,0,8,0,0,13,5,0,0,10,0,0,15,28
2009,SOM,PAK,Somalia,Pakistan,REF,Islamabad,U,U,6,35,31,126,5,0,203,7,34,57,174,0,0,272,475
2009,SOM,PAK,Somalia,Pakistan,REF,Karachi,U,U,0,0,0,19,0,0,19,0,0,5,29,0,0,34,53
2009,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,UZB,PAK,Uzbekistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,AFG,PAK,Afghanistan,Pakistan,ASY,Dispersed in the country / territory,U,U,64,179,211,556,26,0,1036,83,218,212,373,24,0,910,1946
2010,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir,U,U,307,761,514,1352,61,0,2995,341,807,619,1813,160,0,3740,6735
2010,AFG,PAK,Afghanistan,Pakistan,REF,Azakhel : Point,V,U,2546,2959,1900,4875,196,0,12476,2879,3108,2262,5207,410,0,13866,26342
2010,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,V,U,2726,3581,2374,6005,281,0,14967,2892,3637,2557,6658,634,0,16378,31345
2010,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,V,U,61,87,68,156,14,0,386,77,92,59,216,22,0,466,852
2010,AFG,PAK,Afghanistan,Pakistan,REF,Bakka Khel : Point,V,U,11,108,59,166,10,0,354,14,136,72,265,22,0,509,863
2010,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,U,16352,39508,22069,65914,4687,0,148530,16823,41717,27333,82099,9275,0,177247,325777
2010,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,V,U,2565,3686,2567,6396,312,0,15526,2708,3868,2895,6421,659,0,16551,32077
2010,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,V,U,11,32,29,53,5,0,130,9,38,22,67,9,0,145,275
2010,AFG,PAK,Afghanistan,Pakistan,REF,Barary : Point,V,U,695,991,610,1713,96,0,4105,675,1014,701,1911,165,0,4466,8571
2010,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,V,U,14,50,29,78,5,0,176,15,59,26,100,8,0,208,384
2010,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,V,U,377,649,507,1201,60,0,2794,415,692,532,1124,164,0,2927,5721
2010,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,V,U,14,191,150,354,15,0,724,18,240,161,393,48,0,860,1584
2010,AFG,PAK,Afghanistan,Pakistan,REF,Chagai : Point,V,U,11,30,23,59,6,0,129,17,35,30,65,10,0,157,286
2010,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,V,U,1902,2183,1396,3305,208,0,8994,2039,2186,1548,3645,340,0,9758,18752
2010,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,V,U,196,450,335,897,57,0,1935,216,456,399,1204,134,0,2409,4344
2010,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,V,U,202,332,209,562,32,0,1337,301,436,290,1087,92,0,2206,3543
2010,AFG,PAK,Afghanistan,Pakistan,REF,Daraban : Point,V,U,7,8,7,16,0,0,38,5,10,5,24,0,0,44,82
2010,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,V,U,270,600,420,1182,108,0,2580,294,634,467,1481,194,0,3070,5650
2010,AFG,PAK,Afghanistan,Pakistan,REF,Doaba : Point,V,U,209,720,519,1389,121,0,2958,248,733,582,1713,229,0,3505,6463
2010,AFG,PAK,Afghanistan,Pakistan,REF,Dodpa : Point,V,U,0,48,21,54,5,0,128,5,46,28,71,5,0,155,283
2010,AFG,PAK,Afghanistan,Pakistan,REF,Domshivgar : Point,V,U,26,25,16,42,5,0,114,20,22,26,59,6,0,133,247
2010,AFG,PAK,Afghanistan,Pakistan,REF,Gambila : Point,V,U,31,302,129,464,20,0,946,28,296,201,514,64,0,1103,2049
2010,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,V,U,1996,4130,2721,6985,357,0,16189,2000,4173,3304,8779,724,0,18980,35169
2010,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,V,U,313,1660,1178,2688,162,0,6001,319,1858,1196,3090,267,0,6730,12731
2010,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,V,U,100,518,308,861,54,0,1841,120,534,361,846,98,0,1959,3800
2010,AFG,PAK,Afghanistan,Pakistan,REF,Ghazgai Minara,V,U,144,387,174,477,35,0,1217,152,419,237,605,68,0,1481,2698
2010,AFG,PAK,Afghanistan,Pakistan,REF,Ghazi : Point,V,U,20,41,14,60,5,0,140,19,50,16,78,8,0,171,311
2010,AFG,PAK,Afghanistan,Pakistan,REF,Ghiljo : Point,V,U,120,202,126,339,19,0,806,104,241,134,349,41,0,869,1675
2010,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,V,U,490,968,739,1764,75,0,4036,522,1086,786,1996,195,0,4585,8621
2010,AFG,PAK,Afghanistan,Pakistan,REF,Girdi Jungle : Point,V,U,1362,3699,1998,5717,926,0,13702,1548,3535,2676,8902,1279,0,17940,31642
2010,AFG,PAK,Afghanistan,Pakistan,REF,Girsal : Point,V,U,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2010,AFG,PAK,Afghanistan,Pakistan,REF,Ichirian : Point,V,U,509,1005,590,1671,90,0,3865,473,946,688,1952,181,0,4240,8105
2010,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : District,U,U,2647,3833,2440,7532,429,0,16881,2739,4158,2986,9157,866,0,19906,36787
2010,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,V,U,1481,1764,1164,3118,166,0,7693,1498,1893,1313,3371,326,0,8401,16094
2010,AFG,PAK,Afghanistan,Pakistan,REF,Jerma,V,U,49,138,95,264,16,0,562,69,148,133,340,27,0,717,1279
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,V,U,994,1371,847,2615,78,0,5905,1046,1408,980,3639,236,0,7309,13214
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kaghan : Point,V,U,228,261,151,423,38,0,1101,244,289,184,431,42,0,1190,2291
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kalatak : Point,V,U,158,185,117,291,20,0,771,200,207,161,419,31,0,1018,1789
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,V,U,533,732,526,1302,101,0,3194,554,796,556,1317,178,0,3401,6595
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kesu : Point,V,U,122,107,93,206,12,0,540,153,145,101,254,17,0,670,1210
2010,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,V,U,592,2050,1446,3496,273,0,7857,624,2125,1603,3595,417,0,8364,16221
2010,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,V,U,576,708,469,1180,73,0,3006,594,730,571,1396,120,0,3411,6417
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kheshki : Point,V,U,69,51,41,105,5,0,271,62,65,51,109,14,0,301,572
2010,AFG,PAK,Afghanistan,Pakistan,REF,Khoughani,V,U,90,198,132,377,10,0,807,101,197,155,368,26,0,847,1654
2010,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan,V,U,310,452,346,1159,83,0,2350,331,461,323,1372,115,0,2602,4952
2010,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,V,U,151,1291,806,2097,112,0,4457,163,1388,913,2076,186,0,4726,9183
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,V,U,1644,1990,1416,3423,185,0,8658,1735,2054,1488,3516,336,0,9129,17787
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kotkai : Point,V,U,328,437,361,920,80,0,2126,366,499,383,945,142,0,2335,4461
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,V,U,487,1034,620,1435,124,0,3700,490,1152,673,1575,218,0,4108,7808
2010,AFG,PAK,Afghanistan,Pakistan,REF,Kund/Khairabad,V,U,321,1792,951,2514,143,0,5721,365,1802,1115,2548,288,0,6118,11839
2010,AFG,PAK,Afghanistan,Pakistan,REF,Lakti Banda : Point,V,U,614,870,637,1619,161,0,3901,633,910,710,1700,283,0,4236,8137
2010,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,V,U,9,164,105,273,24,0,575,14,129,148,364,50,0,705,1280
2010,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,V,U,698,867,577,1497,117,0,3756,717,936,703,1819,231,0,4406,8162
2010,AFG,PAK,Afghanistan,Pakistan,REF,Mayar : Point,V,U,65,348,258,555,46,0,1272,86,309,247,657,72,0,1371,2643
2010,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,V,U,487,625,415,1082,82,0,2691,460,625,447,1146,118,0,2796,5487
2010,AFG,PAK,Afghanistan,Pakistan,REF,Michni : Point,V,U,9,18,16,31,0,0,74,16,15,14,42,5,0,92,166
2010,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,V,U,88,910,361,1394,55,0,2808,96,991,514,1372,169,0,3142,5950
2010,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,V,U,1144,1495,957,2473,125,0,6194,1164,1498,1093,2496,283,0,6534,12728
2010,AFG,PAK,Afghanistan,Pakistan,REF,Nagar : Point,V,U,41,35,23,60,0,0,159,43,39,15,96,5,0,198,357
2010,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,V,U,306,470,268,681,32,0,1757,325,443,331,715,78,0,1892,3649
2010,AFG,PAK,Afghanistan,Pakistan,REF,Naurang : Point,V,U,27,314,185,530,21,0,1077,29,343,231,530,61,0,1194,2271
2010,AFG,PAK,Afghanistan,Pakistan,REF,New Akora : Point,V,U,65,17,7,54,5,0,148,60,23,22,181,10,0,296,444
2010,AFG,PAK,Afghanistan,Pakistan,REF,Nwfp : Province,U,U,34411,54439,37152,112535,5967,0,244504,36625,57977,42259,126014,11166,0,274041,518545
2010,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,V,U,634,1258,783,2003,116,0,4794,674,1280,941,2144,232,0,5271,10065
2010,AFG,PAK,Afghanistan,Pakistan,REF,Old Akora : Point,V,U,3751,4819,3183,8436,278,0,20467,3918,5008,3614,8980,885,0,22405,42872
2010,AFG,PAK,Afghanistan,Pakistan,REF,Old Shamshatoo : Point,V,U,3651,6721,4855,13364,559,0,29150,3856,6948,5458,14662,1131,0,32055,61205
2010,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,V,U,625,1518,854,2240,137,0,5374,644,1596,988,2521,270,0,6019,11393
2010,AFG,PAK,Afghanistan,Pakistan,REF,Palai : Point,V,U,358,440,233,745,47,0,1823,398,423,288,842,65,0,2016,3839
2010,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,V,U,3625,9199,4966,13996,659,0,32445,3954,9339,5412,14776,1406,0,34887,67332
2010,AFG,PAK,Afghanistan,Pakistan,REF,Pir Alizai : Point,V,U,1161,1751,1066,2647,142,0,6767,1146,1838,1366,3647,393,0,8390,15157
2010,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,V,U,6,27,20,41,5,0,99,12,29,15,63,7,0,126,225
2010,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,U,13281,18938,11614,33741,2057,0,79631,14033,20042,14207,46547,3862,0,98691,178322
2010,AFG,PAK,Afghanistan,Pakistan,REF,Pusha Pul : Point,V,U,101,174,98,256,14,0,643,100,194,149,346,33,0,822,1465
2010,AFG,PAK,Afghanistan,Pakistan,REF,Rakh Zandani : Point,V,U,0,0,0,0,0,0,0,0,0,6,5,0,0,11,11
2010,AFG,PAK,Afghanistan,Pakistan,REF,Rata Kulachi : Point,V,U,51,91,41,118,7,0,308,40,90,71,145,19,0,365,673
2010,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,V,U,1748,3169,1972,5146,320,0,12355,1822,3317,2410,6103,779,0,14431,26786
2010,AFG,PAK,Afghanistan,Pakistan,REF,Shaikh Abad : Point,V,U,583,783,511,1246,81,0,3204,577,783,558,1350,119,0,3387,6591
2010,AFG,PAK,Afghanistan,Pakistan,REF,Shindand : Point,V,U,128,212,161,327,16,0,844,117,220,164,361,39,0,901,1745
2010,AFG,PAK,Afghanistan,Pakistan,REF,Sind : Province,U,U,5294,8438,5867,16743,769,0,37111,5579,8815,6983,21964,1908,0,45249,82360
2010,AFG,PAK,Afghanistan,Pakistan,REF,Sund Rawal : Point,V,U,29,92,60,114,11,0,306,45,101,58,154,18,0,376,682
2010,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,V,U,416,1627,777,2456,174,0,5450,397,1748,1038,3325,346,0,6854,12304
2010,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,V,U,729,1821,1266,3274,290,0,7380,842,1871,1442,3351,533,0,8039,15419
2010,AFG,PAK,Afghanistan,Pakistan,REF,Timer : Point,V,U,359,1647,1002,2546,123,0,5677,377,1756,1112,2598,244,0,6087,11764
2010,AFG,PAK,Afghanistan,Pakistan,REF,Toor : Point,V,U,233,790,535,1328,82,0,2968,218,823,559,1483,166,0,3249,6217
2010,AFG,PAK,Afghanistan,Pakistan,REF,Urguch : Point,V,U,5,7,5,13,0,0,30,5,7,5,27,0,0,44,74
2010,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai : Point,V,U,364,565,336,859,30,0,2154,422,551,334,864,116,0,2287,4441
2010,AFG,PAK,Afghanistan,Pakistan,REF,Yakaghund : Point,V,U,379,483,318,752,58,0,1990,341,508,325,739,87,0,2000,3990
2010,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad : Point,V,U,355,695,390,1018,49,0,2507,399,731,557,1440,129,0,3256,5763
2010,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai : Point,V,U,565,707,469,1225,62,0,3028,544,748,580,1254,139,0,3265,6293
2010,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez : Point,V,U,379,791,400,1088,74,0,2732,402,858,500,1257,147,0,3164,5896
2010,DZA,PAK,Algeria,Pakistan,REF,Islamabad : Point,U,U,0,0,6,5,0,0,11,0,0,6,5,0,0,11,22
2010,DZA,PAK,Algeria,Pakistan,REF,Peshawar : Point,U,U,0,5,0,0,0,0,5,0,8,0,0,0,0,8,13
2010,CHN,PAK,China,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,ETH,PAK,Ethiopia,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,PSE,PAK,State of Palestine,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Islamabad : Point,U,U,0,0,0,10,0,0,10,0,0,5,9,0,0,14,24
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Karachi : Point,U,U,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Quetta : Point,U,U,0,5,0,5,0,0,10,0,0,0,5,0,0,5,15
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad : Point,U,U,0,0,5,6,0,0,11,0,5,0,19,0,0,24,35
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Karachi : Point,U,U,0,0,0,5,0,0,5,0,0,7,0,0,0,7,12
2010,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Quetta : Point,U,U,0,0,0,6,0,0,6,0,6,0,5,0,0,11,17
2010,IRQ,PAK,Iraq,Pakistan,ASY,Islamabad : Point,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2010,IRQ,PAK,Iraq,Pakistan,REF,Islamabad : Point,U,U,0,0,5,8,0,0,13,0,5,0,20,0,0,25,38
2010,IRQ,PAK,Iraq,Pakistan,REF,Peshawar : Point,U,U,0,6,0,5,0,0,11,0,0,6,6,0,0,12,23
2010,IRQ,PAK,Iraq,Pakistan,REF,Quetta : Point,U,U,0,0,5,6,0,0,11,0,0,5,10,0,0,15,26
2010,MMR,PAK,Myanmar,Pakistan,REF,Karachi : Point,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2010,PAK,PAK,Pakistan,Pakistan,IDP,Benazir Complex,U,U,145,193,58,244,8,0,648,172,232,89,229,9,0,731,1379
2010,PAK,PAK,Pakistan,Pakistan,IDP,Jalozai : Point,R,U,9974,12699,5103,20081,1020,0,48877,10138,14589,6743,19002,1399,0,51871,100748
2010,PAK,PAK,Pakistan,Pakistan,IDP,Nwfp : Province,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844408
2010,PAK,PAK,Pakistan,Pakistan,IDP,Togh Sarai,R,U,530,654,336,1082,91,0,2693,627,839,299,959,83,0,2807,5500
2010,PAK,PAK,Pakistan,Pakistan,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1186889
2010,RUS,PAK,Russian Federation,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,RWA,PAK,Rwanda,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,SOM,PAK,Somalia,Pakistan,ASY,Islamabad : Point,U,U,0,0,6,15,0,0,21,0,9,0,17,0,0,26,47
2010,SOM,PAK,Somalia,Pakistan,ASY,Karachi : Point,U,U,0,0,6,8,0,0,14,0,0,5,8,0,0,13,27
2010,SOM,PAK,Somalia,Pakistan,REF,Islamabad : Point,U,U,5,32,29,121,5,0,192,7,32,56,166,0,0,261,453
2010,SOM,PAK,Somalia,Pakistan,REF,Karachi : Point,U,U,0,9,6,20,0,0,35,0,5,11,33,0,0,49,84
2010,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,UZB,PAK,Uzbekistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,UZB,PAK,Uzbekistan,Pakistan,REF,Islamabad : Point,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,AFG,PAK,Afghanistan,Pakistan,ASY,Dispersed in the country / territory,U,U,38,144,161,477,25,0,845,35,176,190,278,19,0,698,1543
2011,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Point,U,U,466,687,508,1338,90,0,3089,502,765,572,1670,189,0,3698,6787
2011,AFG,PAK,Afghanistan,Pakistan,REF,Azakhel : Point,R,U,2241,2418,1618,3667,170,0,10114,2565,2618,1860,3902,339,0,11284,21398
2011,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,U,2578,3393,2197,5251,316,0,13735,2695,3481,2399,5815,604,0,14994,28729
2011,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,U,60,51,48,103,9,0,271,60,53,43,105,12,0,273,544
2011,AFG,PAK,Afghanistan,Pakistan,REF,Bakka Khel : Point,R,U,56,62,34,102,11,0,265,66,72,66,155,19,0,378,643
2011,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,U,18062,29818,18829,50262,3713,0,120684,18764,31877,23479,55783,7877,0,137780,258464
2011,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,U,2259,3143,2489,5589,343,0,13823,2478,3314,2739,5082,657,0,14270,28093
2011,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,U,24,19,23,34,5,0,105,27,22,15,43,6,0,113,218
