ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Yerevan,4772281,Polio 2 vaccination received,91.9,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP2,93906070,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP2,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543428,Polio 3 vaccination received,86.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP3,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571442,Polio 3 vaccination received,85.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP3,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123421,Polio 3 vaccination received,48.1,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP3,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584607,Polio 3 vaccination received,72,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP3,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772282,Polio 3 vaccination received,74.9,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP3,93906080,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP3,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543434,Measles vaccination received,95,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCMSL,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571418,Measles vaccination received,81.1,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCMSL,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123427,Measles vaccination received,56,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCMSL,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584687,Measles vaccination received,83.5,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCMSL,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772274,Measles vaccination received,59.3,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_MSL,93906090,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCMSL,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543431,Received all 8 basic vaccinations,81.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBAS,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571414,Received all 8 basic vaccinations,57.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCBAS,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123424,Received all 8 basic vaccinations,46.7,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBAS,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584610,Received all 8 basic vaccinations,69.3,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCBAS,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772278,Received all 8 basic vaccinations,47,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BAS,93906230,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBAS,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543436,Received no vaccinations,0,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NON,93906250,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNON,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571419,Received no vaccinations,1.1,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NON,93906250,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNON,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123428,Received no vaccinations,6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NON,93906250,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNON,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584688,Received no vaccinations,0,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NON,93906250,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNON,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772275,Received no vaccinations,0,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NON,93906250,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNON,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,600123,Number of children 12-23 months,23,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NUM,93906270,D,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNUM,AMDHS2005103001,2005,DHS,,28,,,1
ARM,Ararat,2571425,Number of children 12-23 months,26,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NUM,93906270,D,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNUM,AMDHS2005103002,2005,DHS,,28,,,1
ARM,Gegharkunik,2583624,Number of children 12-23 months,20,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NUM,93906270,D,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNUM,AMDHS2005103004,2005,DHS,,27,,,1
ARM,Kotayk,6554972,Number of children 12-23 months,28,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NUM,93906270,D,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNUM,AMDHS2005103006,2005,DHS,,27,,,1
ARM,Yerevan,4857032,Number of children 12-23 months,112,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_NUM,93906270,D,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNUM,AMDHS2005103011,2005,DHS,,48,,,1
ARM,Aragatsotn,3857741,Number of children 12-23 months (unweighted),28,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCUNW,AMDHS2005103001,2005,DHS,23,,,,1
ARM,Ararat,2571445,Number of children 12-23 months (unweighted),28,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103002,1103002,Region,Ararat,0,,0,1,CHVACCCUNW,AMDHS2005103002,2005,DHS,26,,,,1
ARM,Armavir,4504626,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103003,1103003,Region,Armavir,0,,0,1,CHVACCCUNW,AMDHS2005103003,2005,DHS,23,,,,1
ARM,Gegharkunik,4123430,Number of children 12-23 months (unweighted),27,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCUNW,AMDHS2005103004,2005,DHS,20,,,,1
ARM,Lori,2583635,Number of children 12-23 months (unweighted),18,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103005,1103005,Region,Lori,0,,0,1,CHVACCCUNW,AMDHS2005103005,2005,DHS,24,,,,1
ARM,Kotayk,4637844,Number of children 12-23 months (unweighted),27,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCUNW,AMDHS2005103006,2005,DHS,28,,,,1
ARM,Shirak,355961,Number of children 12-23 months (unweighted),22,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103007,1103007,Region,Shirak,0,,0,1,CHVACCCUNW,AMDHS2005103007,2005,DHS,22,,,,1
ARM,Syunik,3721150,Number of children 12-23 months (unweighted),20,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103008,1103008,Region,Syunik,0,,0,1,CHVACCCUNW,AMDHS2005103008,2005,DHS,11,,,,1
ARM,Vayots Dzor,3617292,Number of children 12-23 months (unweighted),14,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCUNW,AMDHS2005103009,2005,DHS,4,,,,1
ARM,Tavush,3764567,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103010,1103010,Region,Tavush,0,,0,1,CHVACCCUNW,AMDHS2005103010,2005,DHS,9,,,,1
ARM,Yerevan,4269259,Number of children 12-23 months (unweighted),48,0,AM,Armenia,2005,AM2005DHS,CH_VACC_C_UNW,93906280,U,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCUNW,AMDHS2005103011,2005,DHS,112,,,,1
ARM,Aragatsotn,2571731,BCG vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBCG,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495949,BCG vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBCG,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720674,BCG vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCBCG,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961900,BCG vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCBCG,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362875,BCG vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCBCG,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272258,BCG vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BCG,93906010,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBCG,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571726,DPT 1 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP1,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495947,DPT 1 vaccination received,98.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP1,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720667,DPT 1 vaccination received,98.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP1,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961898,DPT 1 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP1,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362871,DPT 1 vaccination received,98.2,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP1,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272254,DPT 1 vaccination received,98.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP1,93906020,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP1,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571732,DPT 2 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP2,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495950,DPT 2 vaccination received,98.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP2,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720675,DPT 2 vaccination received,95.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP2,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961901,DPT 2 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP2,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362878,DPT 2 vaccination received,96.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP2,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272259,DPT 2 vaccination received,95.1,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP2,93906030,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP2,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571727,DPT 3 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP3,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495948,DPT 3 vaccination received,91.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP3,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720671,DPT 3 vaccination received,79.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP3,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961899,DPT 3 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP3,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362872,DPT 3 vaccination received,96.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP3,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272255,DPT 3 vaccination received,93.1,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_DP3,93906040,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP3,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571728,Polio 1 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP1,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495951,Polio 1 vaccination received,98.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP1,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720661,Polio 1 vaccination received,98.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP1,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961927,Polio 1 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP1,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362885,Polio 1 vaccination received,98.2,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP1,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272251,Polio 1 vaccination received,98.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP1,93906060,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP1,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571729,Polio 2 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP2,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495952,Polio 2 vaccination received,98.5,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP2,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720664,Polio 2 vaccination received,98.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP2,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961928,Polio 2 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP2,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362886,Polio 2 vaccination received,98.2,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP2,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272252,Polio 2 vaccination received,93.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP2,93906070,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP2,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571730,Polio 3 vaccination received,98.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP3,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495953,Polio 3 vaccination received,97.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP3,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720665,Polio 3 vaccination received,88.8,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP3,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961929,Polio 3 vaccination received,100,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP3,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362887,Polio 3 vaccination received,96.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP3,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272253,Polio 3 vaccination received,88.3,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_OP3,93906080,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP3,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571734,Measles vaccination received,97.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCMSL,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495954,Measles vaccination received,70,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCMSL,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720672,Measles vaccination received,87.2,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCMSL,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961902,Measles vaccination received,88.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCMSL,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362873,Measles vaccination received,95,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCMSL,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272256,Measles vaccination received,91.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_MSL,93906090,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCMSL,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571733,Received all 8 basic vaccinations,97.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBAS,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495956,Received all 8 basic vaccinations,68.9,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBAS,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720680,Received all 8 basic vaccinations,70.1,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCBAS,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961926,Received all 8 basic vaccinations,88.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCBAS,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362879,Received all 8 basic vaccinations,93.1,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCBAS,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272260,Received all 8 basic vaccinations,80.6,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_BAS,93906230,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBAS,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571735,Received no vaccinations,1.7,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNON,AMDHS2010103001,2010,DHS,14,25,,,1
ARM,Gegharkunik,6495955,Received no vaccinations,0,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNON,AMDHS2010103004,2010,DHS,26,31,,,1
ARM,Kotayk,3720673,Received no vaccinations,0,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNON,AMDHS2010103006,2010,DHS,36,40,,,1
ARM,Shirak,4961903,Received no vaccinations,0,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCNON,AMDHS2010103007,2010,DHS,39,39,,,1
ARM,Tavush,5362874,Received no vaccinations,0,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNON,AMDHS2010103010,2010,DHS,14,26,,,1
ARM,Yerevan,6272257,Received no vaccinations,0,1,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NON,93906250,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNON,AMDHS2010103011,2010,DHS,106,53,,,1
ARM,Aragatsotn,2571737,Number of children 12-23 months,14,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNUM,AMDHS2010103001,2010,DHS,,25,,,1
ARM,Gegharkunik,6554159,Number of children 12-23 months,26,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNUM,AMDHS2010103004,2010,DHS,,31,,,1
ARM,Kotayk,2583770,Number of children 12-23 months,36,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCNUM,AMDHS2010103006,2010,DHS,,40,,,1
ARM,Shirak,4988587,Number of children 12-23 months,39,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103007,1103007,Region,Shirak,0,,0,1,CHVACCCNUM,AMDHS2010103007,2010,DHS,,39,,,1
ARM,Tavush,5334277,Number of children 12-23 months,14,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNUM,AMDHS2010103010,2010,DHS,,26,,,1
ARM,Yerevan,6330430,Number of children 12-23 months,106,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_NUM,93906270,D,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNUM,AMDHS2010103011,2010,DHS,,53,,,1
ARM,Aragatsotn,2571772,Number of children 12-23 months (unweighted),25,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCUNW,AMDHS2010103001,2010,DHS,14,,,,1
ARM,Ararat,4116741,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103002,1103002,Region,Ararat,0,,0,1,CHVACCCUNW,AMDHS2010103002,2010,DHS,16,,,,1
ARM,Armavir,2583789,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103003,1103003,Region,Armavir,0,,0,1,CHVACCCUNW,AMDHS2010103003,2010,DHS,26,,,,1
ARM,Gegharkunik,4518684,Number of children 12-23 months (unweighted),31,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCUNW,AMDHS2010103004,2010,DHS,26,,,,1
ARM,Lori,2583777,Number of children 12-23 months (unweighted),22,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103005,1103005,Region,Lori,0,,0,1,CHVACCCUNW,AMDHS2010103005,2010,DHS,27,,,,1
