Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,36.7814751316,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,44.4852088289,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,46.6067020854,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,46.9330491348,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,46.1738136879,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,45.3981330125,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,44.3426941579,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,43.0180488260,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,43.2525866525,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,47.5373866330,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.9920722755,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,64.7701292564,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,68.1455219243,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,72.5896129596,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,72.4165770846,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,72.7934041900,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,75.3245247634,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,83.0788355860,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,83.2534866375,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,74.2898716295,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,54.2889668694,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,62.8689654909,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,67.6180831884,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,60.9026620769,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,64.1343364759,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,70.2100892723,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,76.5255942878,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,87.2896958112,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,94.6311360493,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,99.1697212872,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,91.6129727313,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,81.8868070059,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,91.9035678294,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,99.1200102613,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,99.2334238809,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,101.8745674430,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,106.4926353551,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,98.3737665690,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.8528042420,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,107.6730691030,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,104.3234312773,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,104.3844800040,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,112.8372470047,X
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,105.9593999490,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,5.9612722532,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,7.1158906304,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.3742347184,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,9.4459916520,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,12.4835854049,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,16.0171978434,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,18.9922789596,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,22.4066091954,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,30.7258287081,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,33.0583152159,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,37.2066005041,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,42.3265389458,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,42.1990646979,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,41.3617377579,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,46.1030683334,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,48.3098433900,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,47.6006010132,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,52.4927949885,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,57.0171277551,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,60.0642121291,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,68.5634542178,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,72.0742340961,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,73.2953909610,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,77.7922435592,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,87.8447374015,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,90.8543603710,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,91.4479935403,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,87.3304193790,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,88.4256446210,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,93.1292307806,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,92.8672491180,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,92.7560706402,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,95.4684441342,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,100.3480419106,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,100.8640622185,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,93.6202849113,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,91.6129832420,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,86.4456774382,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,80.7098861140,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,84.2491928062,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,91.8070682086,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,100.3702831423,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,103.4970759080,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,99.3885798837,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.5082834445,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.2165775742,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.9716529735,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,103.2417500280,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,96.1834417044,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,108.9883816715,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,113.6086877917,X
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,105.8782089478,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,21.7131256121,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,23.1866657710,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,24.1097456063,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,26.8248132008,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,34.9118945235,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,37.4338294826,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,44.3868983207,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,52.3665372747,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,71.8094041051,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,77.2606636236,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,69.2859292345,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,70.3024817533,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,65.2917826735,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,60.3116215242,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,64.7039642650,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,62.8100982443,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,61.0851691180,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,72.1857096799,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,88.1724454082,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,101.1862294711,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,109.5789658716,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,111.1705732406,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,106.2044997082,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,109.6281016945,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,123.6750872613,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,133.2479507585,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,128.5868048112,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,103.8427245049,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,71.3719952421,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,88.6123410114,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,92.8836718835,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,81.2720102235,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,86.3167241821,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,95.2568737370,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,99.6168961277,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,103.4054916558,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,108.5355492887,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,105.2277775063,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,82.8418575759,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,74.6314256159,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,89.8293903574,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,102.4410405817,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,103.9276747615,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,102.6842380729,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,103.6753364176,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,100.6125834754,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,106.0403566899,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,106.1122929582,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,93.3493983840,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,104.4536085505,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,112.3380672500,X
