ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,5194336,Uncircumcised men HIV positive,0.9,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVU,136064040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2004396004,2004,DHS,275,184,,,
CMR,Nord,5396711,Uncircumcised men HIV positive,2.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVU,136064040,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVU,CMDHS2004396006,2004,DHS,41,41,,,1
CMR,Extrême-Nord,4801006,Uncircumcised men HIV positive,0.7,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVU,136064040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2004396007,2004,DHS,234,142,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5279477,Number of uncircumcised men,275,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM2,136064050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2004396004,2004,DHS,,184,,,
CMR,Nord,5396710,Number of uncircumcised men,41,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM2,136064050,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM2,CMDHS2004396006,2004,DHS,,41,,,1
CMR,Extrême-Nord,4890002,Number of uncircumcised men,234,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM2,136064050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2004396007,2004,DHS,,142,,,1
CMR,Yaoundé/Douala,3539409,Number of uncircumcised men (unweighted),9,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN2,CMDHS2004396001,2004,DHS,12,,,,
CMR,Yaoundé,4181522,Number of uncircumcised men (unweighted),4,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN2,CMDHS2004396002,2004,DHS,5,,,,1
CMR,Douala,2181435,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN2,CMDHS2004396003,2004,DHS,6,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4229553,Number of uncircumcised men (unweighted),184,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2004396004,2004,DHS,275,,,,
CMR,Adamaoua,3788438,Number of uncircumcised men (unweighted),1,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN2,CMDHS2004396005,2004,DHS,1,,,,1
CMR,Nord,2173634,Number of uncircumcised men (unweighted),41,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN2,CMDHS2004396006,2004,DHS,41,,,,1
CMR,Extrême-Nord,3798585,Number of uncircumcised men (unweighted),142,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2004396007,2004,DHS,234,,,,1
CMR,Centre/Sud/Est,3497761,Number of uncircumcised men (unweighted),19,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN2,CMDHS2004396008,2004,DHS,15,,,,
CMR,Centre,4571934,Number of uncircumcised men (unweighted),4,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN2,CMDHS2004396009,2004,DHS,5,,,,1
CMR,Sud,2181394,Number of uncircumcised men (unweighted),11,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN2,CMDHS2004396010,2004,DHS,7,,,,1
CMR,Est,2195453,Number of uncircumcised men (unweighted),4,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN2,CMDHS2004396011,2004,DHS,3,,,,1
CMR,Ouest/Littoral,4507973,Number of uncircumcised men (unweighted),6,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN2,CMDHS2004396012,2004,DHS,6,,,,
CMR,Ouest,2195460,Number of uncircumcised men (unweighted),4,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN2,CMDHS2004396013,2004,DHS,5,,,,1
CMR,Littoral,4478730,Number of uncircumcised men (unweighted),2,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN2,CMDHS2004396014,2004,DHS,1,,,,1
CMR,Nord Ouest/Sud Ouest,3360849,Number of uncircumcised men (unweighted),10,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2004396015,2004,DHS,10,,,,
CMR,Nord Ouest,4358432,Number of uncircumcised men (unweighted),2,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN2,CMDHS2004396016,2004,DHS,2,,,,1
CMR,Sud Ouest,4039394,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN2,136064060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2004396017,2004,DHS,8,,,,1
CMR,Yaoundé/Douala,4873639,Men circumcised,98.3,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMMCC,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,5517788,Men circumcised,97.8,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMMCC,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,6647789,Men circumcised,98.9,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMMCC,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,848310,Men circumcised,82.8,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,5983464,Men circumcised,98.7,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMMCC,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,4848877,Men circumcised,89.7,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMMCC,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,1018272,Men circumcised,73.2,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,507491,Men circumcised,99.3,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMMCC,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,3215224,Men circumcised,99.6,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMMCC,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6379400,Men circumcised,98.3,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMMCC,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,5231414,Men circumcised,99.4,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396011,1396011,Region,..Est,0,,0,1,HAMCRCMMCC,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,3614847,Men circumcised,99.5,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMMCC,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3097824,Men circumcised,99.3,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMMCC,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,2517303,Men circumcised,100,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMMCC,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,536003,Men circumcised,98,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,4995500,Men circumcised,97.6,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMMCC,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,1218003,Men circumcised,98.5,1,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_MCC,135634010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,5681909,Number of men,1501,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMNUM,CMDHS2011396001,2011,DHS,,1174,,,
CMR,Yaoundé,5517789,Number of men,794,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMNUM,CMDHS2011396002,2011,DHS,,570,,,1
CMR,Douala,6685825,Number of men,707,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMNUM,CMDHS2011396003,2011,DHS,,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,850464,Number of men,1946,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2011396004,2011,DHS,,1795,,,
CMR,Adamaoua,6038735,Number of men,262,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMNUM,CMDHS2011396005,2011,DHS,,469,,,1
CMR,Nord,4875830,Number of men,729,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMNUM,CMDHS2011396006,2011,DHS,,701,,,1
CMR,Extrême-Nord,1019984,Number of men,956,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2011396007,2011,DHS,,625,,,1
CMR,Centre/Sud/Est,592862,Number of men,990,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMNUM,CMDHS2011396008,2011,DHS,,1453,,,
CMR,Centre,2509912,Number of men,534,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMNUM,CMDHS2011396009,2011,DHS,,566,,,1
CMR,Sud,6432096,Number of men,185,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMNUM,CMDHS2011396010,2011,DHS,,440,,,1
CMR,Est,5261154,Number of men,270,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396011,1396011,Region,..Est,0,,0,1,HAMCRCMNUM,CMDHS2011396011,2011,DHS,,447,,,1
CMR,Ouest/Littoral,2517316,Number of men,946,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMNUM,CMDHS2011396012,2011,DHS,,937,,,
CMR,Ouest,2517313,Number of men,659,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMNUM,CMDHS2011396013,2011,DHS,,519,,,1
CMR,Littoral,2517304,Number of men,287,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMNUM,CMDHS2011396014,2011,DHS,,418,,,1
CMR,Nord Ouest/Sud Ouest,531968,Number of men,1072,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2011396015,2011,DHS,,1093,,,
CMR,Nord Ouest,4995501,Number of men,529,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMNUM,CMDHS2011396016,2011,DHS,,563,,,1
CMR,Sud Ouest,1222170,Number of men,543,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_NUM,135634020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2011396017,2011,DHS,,530,,,1
CMR,Yaoundé/Douala,4416379,Number of men (unweighted),1174,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMUNW,CMDHS2011396001,2011,DHS,1501,,,,
CMR,Yaoundé,2517315,Number of men (unweighted),570,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMUNW,CMDHS2011396002,2011,DHS,794,,,,1
CMR,Douala,1708545,Number of men (unweighted),604,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMUNW,CMDHS2011396003,2011,DHS,707,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3301902,Number of men (unweighted),1795,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2011396004,2011,DHS,1946,,,,
CMR,Adamaoua,4347070,Number of men (unweighted),469,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMUNW,CMDHS2011396005,2011,DHS,262,,,,1
CMR,Nord,3116422,Number of men (unweighted),701,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMUNW,CMDHS2011396006,2011,DHS,729,,,,1
CMR,Extrême-Nord,3521500,Number of men (unweighted),625,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2011396007,2011,DHS,956,,,,1
CMR,Centre/Sud/Est,4597244,Number of men (unweighted),1453,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMUNW,CMDHS2011396008,2011,DHS,990,,,,
CMR,Centre,3215233,Number of men (unweighted),566,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMUNW,CMDHS2011396009,2011,DHS,534,,,,1
CMR,Sud,4007802,Number of men (unweighted),440,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMUNW,CMDHS2011396010,2011,DHS,185,,,,1
CMR,Est,3231769,Number of men (unweighted),447,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396011,1396011,Region,..Est,0,,0,1,HAMCRCMUNW,CMDHS2011396011,2011,DHS,270,,,,1
CMR,Ouest/Littoral,3614857,Number of men (unweighted),937,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMUNW,CMDHS2011396012,2011,DHS,946,,,,
CMR,Ouest,3097795,Number of men (unweighted),519,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMUNW,CMDHS2011396013,2011,DHS,659,,,,1
CMR,Littoral,2517306,Number of men (unweighted),418,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMUNW,CMDHS2011396014,2011,DHS,287,,,,1
CMR,Nord Ouest/Sud Ouest,4560083,Number of men (unweighted),1093,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2011396015,2011,DHS,1072,,,,
CMR,Nord Ouest,2509903,Number of men (unweighted),563,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMUNW,CMDHS2011396016,2011,DHS,529,,,,1
CMR,Sud Ouest,1688199,Number of men (unweighted),530,0,CM,Cameroon,2011,CM2011DHS,HA_MCRC_M_UNW,135634030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2011396017,2011,DHS,543,,,,1
CMR,Yaoundé/Douala,5592613,Circumcised men HIV positive,3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMHVC,CMDHS2011396001,2011,DHS,1452,1075,,,
CMR,Yaoundé,578049,Circumcised men HIV positive,3.4,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMHVC,CMDHS2011396002,2011,DHS,766,502,,,1
CMR,Douala,3232254,Circumcised men HIV positive,2.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMHVC,CMDHS2011396003,2011,DHS,686,573,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6350841,Circumcised men HIV positive,1.5,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2011396004,2011,DHS,1561,1498,,,
CMR,Adamaoua,2195817,Circumcised men HIV positive,2.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMHVC,CMDHS2011396005,2011,DHS,250,455,,,1
CMR,Nord,5877981,Circumcised men HIV positive,1.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVC,CMDHS2011396006,2011,DHS,633,604,,,1
CMR,Extrême-Nord,4772529,Circumcised men HIV positive,1,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2011396007,2011,DHS,678,439,,,1
CMR,Centre/Sud/Est,5642472,Circumcised men HIV positive,4.5,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVC,CMDHS2011396008,2011,DHS,953,1402,,,
CMR,Centre,6752651,Circumcised men HIV positive,5.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMHVC,CMDHS2011396009,2011,DHS,515,542,,,1
CMR,Sud,3418761,Circumcised men HIV positive,3.6,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMHVC,CMDHS2011396010,2011,DHS,176,422,,,1
CMR,Est,6240876,Circumcised men HIV positive,3.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396011,1396011,Region,..Est,0,,0,1,HAHPMCMHVC,CMDHS2011396011,2011,DHS,261,438,,,1
CMR,Ouest/Littoral,4889341,Circumcised men HIV positive,2.8,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMHVC,CMDHS2011396012,2011,DHS,917,911,,,
CMR,Ouest,1064338,Circumcised men HIV positive,2.9,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396013,2011,DHS,636,507,,,1
CMR,Littoral,4678668,Circumcised men HIV positive,2.7,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMHVC,CMDHS2011396014,2011,DHS,281,404,,,1
CMR,Nord Ouest/Sud Ouest,5272993,Circumcised men HIV positive,4.1,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396015,2011,DHS,1021,1065,,,
CMR,Nord Ouest,1327363,Circumcised men HIV positive,5,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396016,2011,DHS,500,545,,,1
CMR,Sud Ouest,2181732,Circumcised men HIV positive,3.3,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVC,136064010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2011396017,2011,DHS,520,520,,,1
CMR,Yaoundé/Douala,5654508,Number of circumcised men,1452,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM1,CMDHS2011396001,2011,DHS,,1075,,,
CMR,Yaoundé,688023,Number of circumcised men,766,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMNM1,CMDHS2011396002,2011,DHS,,502,,,1
CMR,Douala,2195809,Number of circumcised men,686,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM1,CMDHS2011396003,2011,DHS,,573,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6430883,Number of circumcised men,1561,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396004,2011,DHS,,1498,,,
CMR,Adamaoua,2195818,Number of circumcised men,250,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMNM1,CMDHS2011396005,2011,DHS,,455,,,1
CMR,Nord,5910169,Number of circumcised men,633,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396006,2011,DHS,,604,,,1
CMR,Extrême-Nord,4882255,Number of circumcised men,678,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2011396007,2011,DHS,,439,,,1
CMR,Centre/Sud/Est,5675019,Number of circumcised men,953,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM1,CMDHS2011396008,2011,DHS,,1402,,,
CMR,Centre,6813290,Number of circumcised men,515,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMNM1,CMDHS2011396009,2011,DHS,,542,,,1
CMR,Sud,2181758,Number of circumcised men,176,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMNM1,CMDHS2011396010,2011,DHS,,422,,,1
CMR,Est,6213510,Number of circumcised men,261,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396011,1396011,Region,..Est,0,,0,1,HAHPMCMNM1,CMDHS2011396011,2011,DHS,,438,,,1
CMR,Ouest/Littoral,4889342,Number of circumcised men,917,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMNM1,CMDHS2011396012,2011,DHS,,911,,,
CMR,Ouest,1067784,Number of circumcised men,636,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396013,2011,DHS,,507,,,1
