ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North,4164610,Recent sexual activity [Men]: Missing,8,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512002,1512002,Region,North,0,,0,1,SXLSEXMMIS,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46432,Recent sexual activity [Men]: Missing,28.8,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512003,1512003,Region,North Central,0,,0,1,SXLSEXMMIS,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673857,Recent sexual activity [Men]: Missing,35.4,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512004,1512004,Region,Central,0,,0,1,SXLSEXMMIS,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938349,Recent sexual activity [Men]: Missing,22.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512005,1512005,Region,South Central,0,,0,1,SXLSEXMMIS,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582883,Recent sexual activity [Men]: Missing,14.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512006,1512006,Region,South,0,,0,1,SXLSEXMMIS,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785538,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512001,1512001,Region,Malé,0,,0,1,SXLSEXMTOT,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164669,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512002,1512002,Region,North,0,,0,1,SXLSEXMTOT,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46434,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512003,1512003,Region,North Central,0,,0,1,SXLSEXMTOT,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673859,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512004,1512004,Region,Central,0,,0,1,SXLSEXMTOT,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938351,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512005,1512005,Region,South Central,0,,0,1,SXLSEXMTOT,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582918,Men: Total,100,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_TOT,51734140,T,512006,1512006,Region,South,0,,0,1,SXLSEXMTOT,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785539,Number of men,527,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512001,1512001,Region,Malé,0,,0,1,SXLSEXMNUM,MVDHS2009512001,2009,DHS,,223,,,1
MDV,North,2291268,Number of men,178,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512002,1512002,Region,North,0,,0,1,SXLSEXMNUM,MVDHS2009512002,2009,DHS,,158,,,1
MDV,North Central,45767,Number of men,196,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512003,1512003,Region,North Central,0,,0,1,SXLSEXMNUM,MVDHS2009512003,2009,DHS,,230,,,1
MDV,Central,6673860,Number of men,125,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512004,1512004,Region,Central,0,,0,1,SXLSEXMNUM,MVDHS2009512004,2009,DHS,,254,,,1
MDV,South Central,988957,Number of men,156,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512005,1512005,Region,South Central,0,,0,1,SXLSEXMNUM,MVDHS2009512005,2009,DHS,,299,,,1
MDV,South,666880,Number of men,205,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_NUM,51734150,D,512006,1512006,Region,South,0,,0,1,SXLSEXMNUM,MVDHS2009512006,2009,DHS,,204,,,1
MDV,Malé,2291402,Number of men (unweighted),223,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512001,1512001,Region,Malé,0,,0,1,SXLSEXMUNW,MVDHS2009512001,2009,DHS,527,,,,1
MDV,North,4164606,Number of men (unweighted),158,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512002,1512002,Region,North,0,,0,1,SXLSEXMUNW,MVDHS2009512002,2009,DHS,178,,,,1
MDV,North Central,71177,Number of men (unweighted),230,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512003,1512003,Region,North Central,0,,0,1,SXLSEXMUNW,MVDHS2009512003,2009,DHS,196,,,,1
MDV,Central,2299738,Number of men (unweighted),254,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512004,1512004,Region,Central,0,,0,1,SXLSEXMUNW,MVDHS2009512004,2009,DHS,125,,,,1
MDV,South Central,4216755,Number of men (unweighted),299,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512005,1512005,Region,South Central,0,,0,1,SXLSEXMUNW,MVDHS2009512005,2009,DHS,156,,,,1
MDV,South,3877935,Number of men (unweighted),204,0,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_UNW,51734160,U,512006,1512006,Region,South,0,,0,1,SXLSEXMUNW,MVDHS2009512006,2009,DHS,205,,,,1
MDV,Central,2299823,Median age at first sexual intercourse [Women]: 20-24,19.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M20,51703020,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM20,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,Malé,2315100,Median age at first sexual intercourse [Women]: 25-29,21.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM25,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315076,Median age at first sexual intercourse [Women]: 25-29,20.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM25,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308064,Median age at first sexual intercourse [Women]: 25-29,21,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM25,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299824,Median age at first sexual intercourse [Women]: 25-29,20.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM25,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308050,Median age at first sexual intercourse [Women]: 25-29,20.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM25,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299830,Median age at first sexual intercourse [Women]: 25-29,20.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M25,51703030,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM25,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315101,Median age at first sexual intercourse [Women]: 30-34,22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM30,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315077,Median age at first sexual intercourse [Women]: 30-34,21.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM30,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308065,Median age at first sexual intercourse [Women]: 30-34,21.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM30,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299825,Median age at first sexual intercourse [Women]: 30-34,20.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM30,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308051,Median age at first sexual intercourse [Women]: 30-34,21.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM30,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299838,Median age at first sexual intercourse [Women]: 30-34,21.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M30,51703040,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM30,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315102,Median age at first sexual intercourse [Women]: 35-39,21.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM35,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315078,Median age at first sexual intercourse [Women]: 35-39,20.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM35,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308066,Median age at first sexual intercourse [Women]: 35-39,20.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM35,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299832,Median age at first sexual intercourse [Women]: 35-39,18.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM35,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308052,Median age at first sexual intercourse [Women]: 35-39,20.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM35,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299839,Median age at first sexual intercourse [Women]: 35-39,20.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M35,51703050,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM35,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315103,Median age at first sexual intercourse [Women]: 40-44,20.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM40,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315079,Median age at first sexual intercourse [Women]: 40-44,18.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM40,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308067,Median age at first sexual intercourse [Women]: 40-44,18.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM40,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299833,Median age at first sexual intercourse [Women]: 40-44,18.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM40,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308053,Median age at first sexual intercourse [Women]: 40-44,17.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM40,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299840,Median age at first sexual intercourse [Women]: 40-44,19,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M40,51703060,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM40,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315105,Median age at first sexual intercourse [Women]: 45-49,18.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM45,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315080,Median age at first sexual intercourse [Women]: 45-49,17.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM45,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308069,Median age at first sexual intercourse [Women]: 45-49,18.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM45,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299819,Median age at first sexual intercourse [Women]: 45-49,17.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM45,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308072,Median age at first sexual intercourse [Women]: 45-49,16.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM45,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299831,Median age at first sexual intercourse [Women]: 45-49,17.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M45,51703070,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM45,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Central,2299820,Median age at first sexual intercourse [Women]: 20-49,19.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2A,51703080,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM2A,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,Malé,2315106,Median age at first sexual intercourse [Women]: 25-49,21.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315081,Median age at first sexual intercourse [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308070,Median age at first sexual intercourse [Women]: 25-49,20.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299821,Median age at first sexual intercourse [Women]: 25-49,19.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308073,Median age at first sexual intercourse [Women]: 25-49,20,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299837,Median age at first sexual intercourse [Women]: 25-49,20.3,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_W_M2B,51703090,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM2B,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315108,Median age at first sexual intercourse [Men]: 25-29,22.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM25,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315091,Median age at first sexual intercourse [Men]: 25-29,23.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM25,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308082,Median age at first sexual intercourse [Men]: 25-29,23,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM25,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299834,Median age at first sexual intercourse [Men]: 25-29,22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM25,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308074,Median age at first sexual intercourse [Men]: 25-29,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM25,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299848,Median age at first sexual intercourse [Men]: 25-29,21.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M25,51704110,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM25,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315109,Median age at first sexual intercourse [Men]: 30-34,22.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM30,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315092,Median age at first sexual intercourse [Men]: 30-34,23.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM30,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308083,Median age at first sexual intercourse [Men]: 30-34,24,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM30,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299835,Median age at first sexual intercourse [Men]: 30-34,23.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM30,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308075,Median age at first sexual intercourse [Men]: 30-34,23.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM30,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299855,Median age at first sexual intercourse [Men]: 30-34,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M30,51704120,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM30,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315110,Median age at first sexual intercourse [Men]: 35-39,25.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM35,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315093,Median age at first sexual intercourse [Men]: 35-39,24.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM35,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308084,Median age at first sexual intercourse [Men]: 35-39,24.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM35,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299836,Median age at first sexual intercourse [Men]: 35-39,23.4,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM35,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308076,Median age at first sexual intercourse [Men]: 35-39,23.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM35,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299856,Median age at first sexual intercourse [Men]: 35-39,24,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M35,51704130,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM35,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315114,Median age at first sexual intercourse [Men]: 40-44,24.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM40,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315098,Median age at first sexual intercourse [Men]: 40-44,22,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM40,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308085,Median age at first sexual intercourse [Men]: 40-44,22.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM40,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299850,Median age at first sexual intercourse [Men]: 40-44,22.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM40,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308077,Median age at first sexual intercourse [Men]: 40-44,22.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM40,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299857,Median age at first sexual intercourse [Men]: 40-44,21.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M40,51704140,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM40,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315113,Median age at first sexual intercourse [Men]: 45-49,23.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM45,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315117,Median age at first sexual intercourse [Men]: 45-49,22.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM45,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308093,Median age at first sexual intercourse [Men]: 45-49,21.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM45,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299849,Median age at first sexual intercourse [Men]: 45-49,23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM45,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308080,Median age at first sexual intercourse [Men]: 45-49,21.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM45,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299846,Median age at first sexual intercourse [Men]: 45-49,20.8,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M45,51704150,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM45,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315112,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.6,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM2B,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2315118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.5,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM2B,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2308094,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.1,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM2B,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2299851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.7,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM2B,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2308079,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.9,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM2B,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2299847,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.2,1,MV,Maldives,2016,MV2016DHS,SX_AAFS_M_M2B,51704180,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2B,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,2315121,Recent sexual activity: Active in last 4 weeks,49.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXW4WK,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836954,Recent sexual activity: Active in last 4 weeks,50.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512002,1512002,Region,North,0,,0,1,SXLSEXW4WK,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143874,Recent sexual activity: Active in last 4 weeks,54.1,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXW4WK,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6122543,Recent sexual activity: Active in last 4 weeks,64.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512004,1512004,Region,Central,0,,0,1,SXLSEXW4WK,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207674,Recent sexual activity: Active in last 4 weeks,58.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXW4WK,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585781,Recent sexual activity: Active in last 4 weeks,52.1,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_4WK,51733010,I,512006,1512006,Region,South,0,,0,1,SXLSEXW4WK,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315122,Recent sexual activity [Women]: Within the last year,15,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXW1YR,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836955,Recent sexual activity [Women]: Within the last year,26.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512002,1512002,Region,North,0,,0,1,SXLSEXW1YR,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143875,Recent sexual activity [Women]: Within the last year,22.5,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXW1YR,MVDHS2016512003,2016-17,DHS,913,1434,,,1
