Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2020,SDN,Sudan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",29,29,29,0,0,,,0,0,0,0,0,0,0,0,29,29,0,0
2021,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2021,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2021,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2021,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2021,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,CMR,Cameroon,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2021,PSE,State of Palestine,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2021,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2021,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",25,25,25,0,0,,,0,0,0,0,0,0,0,0,25,25,0,0
2021,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",35,35,35,0,0,,,0,0,0,0,0,0,0,0,35,35,0,0
2021,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",36,36,36,0,0,,,0,0,0,0,0,0,0,0,36,36,0,0
2021,SDN,Sudan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",36,36,36,0,0,,,0,0,0,0,0,0,0,0,36,36,0,0
2021,ZWE,Zimbabwe,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2022,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2022,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2022,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,CMR,Cameroon,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,PSE,State of Palestine,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2022,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2022,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",29,29,29,0,0,,,0,0,0,0,0,0,0,0,29,29,0,0
2022,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",37,37,37,0,0,,,0,0,0,0,0,0,0,0,37,37,0,0
2022,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",32,32,32,0,0,,,0,0,0,0,0,0,0,0,32,32,0,0
2022,SDN,Sudan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",44,44,44,0,0,,,0,0,0,0,0,0,0,0,44,44,0,0
2022,ZWE,Zimbabwe,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2023,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2023,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2023,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,CMR,Cameroon,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,PSE,State of Palestine,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,520,520,520,514,514,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",BRA,Brazil,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",DEU,Germany,16,16,16,7,7,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2023,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2023,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2023,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",31,31,31,0,0,,,0,0,0,0,0,0,0,0,31,31,0,0
2023,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2023,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",38,38,38,0,0,,,0,0,0,0,0,0,0,0,38,38,0,0
2023,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",33,33,33,0,0,,,0,0,0,0,0,0,0,0,33,33,0,0
2023,SDN,Sudan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",44,44,44,0,0,,,0,0,0,0,0,0,0,0,44,44,0,0
2023,ZWE,Zimbabwe,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
