Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iraq,IRQ,1995,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1949.57829739577
Iraq,IRQ,1994,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1975.17890715209
Iraq,IRQ,1993,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1995.72863174961
Iraq,IRQ,1992,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1607.58755236184
Iraq,IRQ,1991,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1249.06795245327
Iraq,IRQ,1990,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,3511.16652720772
Iraq,IRQ,1989,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2252.34687408978
Iraq,IRQ,1988,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2387.15169951427
Iraq,IRQ,1987,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2443.61047443896
Iraq,IRQ,1986,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2297.85385815257
Iraq,IRQ,1985,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2250.76930541339
Iraq,IRQ,1984,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2272.88052126977
Iraq,IRQ,1983,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2380.4148480285
Iraq,IRQ,1982,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2820.95230524701
Iraq,IRQ,1981,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2804.92953604634
Iraq,IRQ,1980,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2911.17325985521
Iraq,IRQ,1979,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2407.5138893067
Iraq,IRQ,1978,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2056.17657264684
Iraq,IRQ,1977,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1815.98772168811
Iraq,IRQ,1976,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1841.66148168146
Iraq,IRQ,1975,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1623.35928000014
Iraq,IRQ,1974,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1491.17136942718
Iraq,IRQ,1973,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1328.06151189341
Iraq,IRQ,1972,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1316.02130955305
Iraq,IRQ,1971,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1312.65694963663
Iraq,IRQ,1970,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1289.32888263985
Iraq,IRQ,1969,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1276.82954382191
Iraq,IRQ,1968,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1280.01217236814
Iraq,IRQ,2022,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.69395636247876
Iraq,IRQ,2021,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.695471073998888
Iraq,IRQ,2020,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-14.0902346467683
Iraq,IRQ,2019,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.04417477296685
Iraq,IRQ,2018,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.182367803474691
Iraq,IRQ,2017,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-4.10746396999446
Iraq,IRQ,2016,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,11.0230161898181
Iraq,IRQ,2015,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.91791208865786
Iraq,IRQ,2014,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-3.2514207204341
Iraq,IRQ,2013,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.72258015575287
Iraq,IRQ,2012,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,8.93550650001869
Iraq,IRQ,2011,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.84892964320558
Iraq,IRQ,2010,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,3.08154255163578
Iraq,IRQ,2009,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.274959244203714
Iraq,IRQ,2008,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.16308781540116
Iraq,IRQ,2007,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.75551860364405
Iraq,IRQ,2006,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,4.89002068704167
Iraq,IRQ,2005,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.30307417239031
Iraq,IRQ,2004,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,49.0316374560103
Iraq,IRQ,2003,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-38.5617199624458
Iraq,IRQ,2002,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-11.0994372024148
Iraq,IRQ,2001,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.42758350962424
Iraq,IRQ,2000,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,13.0852229221323
Iraq,IRQ,1999,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,13.7950391654145
Iraq,IRQ,1998,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,30.6293769658188
Iraq,IRQ,1997,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,17.4839896180742
Iraq,IRQ,1996,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,7.47830263510774
Iraq,IRQ,1995,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.29611599554984
Iraq,IRQ,1994,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.02968531245148
Iraq,IRQ,1993,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,24.1443197801273
Iraq,IRQ,1992,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,28.7029700189182
Iraq,IRQ,1991,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-64.4258413044683
Iraq,IRQ,1990,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,55.8892445741362
Iraq,IRQ,1989,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-5.64709923763647
Iraq,IRQ,1988,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-2.31046541645114
Iraq,IRQ,1987,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,6.34316302445714
Iraq,IRQ,1986,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,2.09193152874137
Iraq,IRQ,1985,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.972827900519206
Iraq,IRQ,1984,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-4.51746160329105
Iraq,IRQ,1983,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-15.6166219612826
Iraq,IRQ,1982,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.571236068313169
Iraq,IRQ,1981,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-3.64951565315469
Iraq,IRQ,1980,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,20.9203100669775
Iraq,IRQ,1979,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,17.0869234351601
Iraq,IRQ,1978,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,13.2263477384887
Iraq,IRQ,1977,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-1.39405424116896
Iraq,IRQ,1976,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,13.4475592908369
Iraq,IRQ,1975,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,8.86470282914181
Iraq,IRQ,1974,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,12.2817999070862
Iraq,IRQ,1973,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.914894177849447
Iraq,IRQ,1972,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.256301535396972
Iraq,IRQ,1971,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,1.80931857735362
Iraq,IRQ,1970,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,0.978935589203346
Iraq,IRQ,1969,GDP per capita growth (annual %),NY.GDP.PCAP.KD.ZG,-0.248640490687109
Iraq,IRQ,2022,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4773644.25825693
Iraq,IRQ,2021,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4559617.7889479
Iraq,IRQ,2020,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4591550.69588578
Iraq,IRQ,2019,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5344620.22682391
Iraq,IRQ,2018,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5186727.18627666
Iraq,IRQ,2017,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5177285.48445904
Iraq,IRQ,2016,GDP per capita (constant LCU),NY.GDP.PCAP.KN,5399049.49728206
Iraq,IRQ,2015,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4863000.19813118
Iraq,IRQ,2014,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4771487.26702808
Iraq,IRQ,2013,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4931842.20642696
Iraq,IRQ,2012,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4801127.6575696
Iraq,IRQ,2011,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4407312.00673197
Iraq,IRQ,2010,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4243964.78796093
Iraq,IRQ,2009,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4117094.76100926
Iraq,IRQ,2008,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4128446.30576896
Iraq,IRQ,2007,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3888777.53155372
Iraq,IRQ,2006,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3784495.06595727
Iraq,IRQ,2005,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3608060.17690567
Iraq,IRQ,2004,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3655696.61532087
Iraq,IRQ,2003,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2452966.81813613
Iraq,IRQ,2002,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3992570.78264032
Iraq,IRQ,2001,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4491052.31395539
Iraq,IRQ,2000,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4556094.36580454
Iraq,IRQ,1999,GDP per capita (constant LCU),NY.GDP.PCAP.KN,4028903.37753656
Iraq,IRQ,1998,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3540491.22623006
Iraq,IRQ,1997,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2710333.08775291
Iraq,IRQ,1996,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2306980.80356639
Iraq,IRQ,1995,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2146461.88765994
Iraq,IRQ,1994,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2174647.84624196
Iraq,IRQ,1993,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2197272.84197021
Iraq,IRQ,1992,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1769934.255439
Iraq,IRQ,1991,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1375208.55593219
Iraq,IRQ,1990,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3865751.45093992
Iraq,IRQ,1989,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2479806.39171132
Iraq,IRQ,1988,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2628224.85760872
Iraq,IRQ,1987,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2690385.27905047
Iraq,IRQ,1986,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2529909.02521089
Iraq,IRQ,1985,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2478069.5078716
Iraq,IRQ,1984,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2502413.6863993
Iraq,IRQ,1983,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2620807.66642621
Iraq,IRQ,1982,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3105834.02482858
Iraq,IRQ,1981,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3088193.15168697
Iraq,IRQ,1980,GDP per capita (constant LCU),NY.GDP.PCAP.KN,3205166.19363323
Iraq,IRQ,1979,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2650643.37980766
Iraq,IRQ,1978,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2263825.28641255
Iraq,IRQ,1977,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1999380.29586643
Iraq,IRQ,1976,GDP per capita (constant LCU),NY.GDP.PCAP.KN,2027646.79196576
Iraq,IRQ,1975,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1787298.7348874
Iraq,IRQ,1974,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1641761.460271
Iraq,IRQ,1973,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1462179.4998206
Iraq,IRQ,1972,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1448923.38413762
Iraq,IRQ,1971,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1445219.26497165
Iraq,IRQ,1970,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1419535.34820448
Iraq,IRQ,1969,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1405773.72886891
Iraq,IRQ,1968,GDP per capita (constant LCU),NY.GDP.PCAP.KN,1409277.76401651
Iraq,IRQ,2022,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10865.4200792049
Iraq,IRQ,2021,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9695.62646494157
Iraq,IRQ,2020,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9343.7344106979
Iraq,IRQ,2019,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10736.1222640072
Iraq,IRQ,2018,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10235.3363597344
Iraq,IRQ,2017,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9976.85494186285
Iraq,IRQ,2016,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,8920.04123490082
Iraq,IRQ,2015,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9198.73782919347
Iraq,IRQ,2014,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,13005.7538004012
Iraq,IRQ,2013,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,14517.4826075909
Iraq,IRQ,2012,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,14279.2651536542
Iraq,IRQ,2011,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,12825.6374233096
Iraq,IRQ,2010,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,12098.9031111676
Iraq,IRQ,2009,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,11597.8340136545
Iraq,IRQ,2008,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,11555.7441656576
Iraq,IRQ,2007,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10680.0618942476
Iraq,IRQ,2006,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10120.1625074583
Iraq,IRQ,2005,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9359.55895405385
Iraq,IRQ,2004,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9194.7984835556
Iraq,IRQ,2003,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,6008.4055486226
Iraq,IRQ,2002,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9590.30547395891
Iraq,IRQ,2001,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10622.1277022804
Iraq,IRQ,2000,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,10538.535399507
Iraq,IRQ,1999,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,9112.65758624776
Iraq,IRQ,1998,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,7896.67428747438
Iraq,IRQ,1997,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5977.81603318942
Iraq,IRQ,1996,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,5001.94127565896
Iraq,IRQ,1995,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4570.22853838275
Iraq,IRQ,1994,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4535.14436825182
Iraq,IRQ,1993,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,4486.52167818836
Iraq,IRQ,1992,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,3530.27691955155
Iraq,IRQ,1991,"GDP per capita, PPP (current international $)",NY.GDP.PCAP.PP.CD,2681.84770574612
Iraq,IRQ,2022,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9199.02069369123
Iraq,IRQ,2021,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8786.58235232007
Iraq,IRQ,2020,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8848.11845678013
Iraq,IRQ,2019,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,10299.3162888988
Iraq,IRQ,2018,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9995.04951307618
Iraq,IRQ,2017,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9976.85494186285
Iraq,IRQ,2016,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,10404.2038670674
Iraq,IRQ,2015,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9371.21348719184
Iraq,IRQ,2014,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9194.86407751355
Iraq,IRQ,2013,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9503.87503980183
Iraq,IRQ,2012,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,9251.98240288708
Iraq,IRQ,2011,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8493.08246699665
Iraq,IRQ,2010,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8178.30525184649
Iraq,IRQ,2009,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7933.82117632727
Iraq,IRQ,2008,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7955.69609819
Iraq,IRQ,2007,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7493.8439168457
Iraq,IRQ,2006,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7292.88705724069
Iraq,IRQ,2005,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6952.88933062596
Iraq,IRQ,2004,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7044.68682517054
Iraq,IRQ,2003,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4726.97404754069
Iraq,IRQ,2002,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7693.8580387526
Iraq,IRQ,2001,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8654.4536914468
Iraq,IRQ,2000,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,8779.79256224462
Iraq,IRQ,1999,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7763.87253380592
Iraq,IRQ,1998,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,6822.68101557592
Iraq,IRQ,1997,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,5222.93007442054
Iraq,IRQ,1996,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4445.6526301155
Iraq,IRQ,1995,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4136.32567794509
Iraq,IRQ,1994,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4190.64124949592
Iraq,IRQ,1993,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,4234.24060307969
Iraq,IRQ,1992,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,3410.74050796603
Iraq,IRQ,1991,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,2650.08686859727
Iraq,IRQ,1990,"GDP per capita, PPP (constant 2017 international $)",NY.GDP.PCAP.PP.KD,7449.47165519372
Iraq,IRQ,2021,Gross domestic savings (current US$),NY.GDS.TOTL.CD,85942999310.3448
Iraq,IRQ,2020,Gross domestic savings (current US$),NY.GDS.TOTL.CD,45586417785.2349
Iraq,IRQ,2019,Gross domestic savings (current US$),NY.GDS.TOTL.CD,88121427326.5652
Iraq,IRQ,2018,Gross domestic savings (current US$),NY.GDS.TOTL.CD,92271249883.7455
Iraq,IRQ,2017,Gross domestic savings (current US$),NY.GDS.TOTL.CD,60358257685.8108
Iraq,IRQ,2016,Gross domestic savings (current US$),NY.GDS.TOTL.CD,41280310829.1032
Iraq,IRQ,2015,Gross domestic savings (current US$),NY.GDS.TOTL.CD,42785640903.137
Iraq,IRQ,2014,Gross domestic savings (current US$),NY.GDS.TOTL.CD,91208799828.4734
Iraq,IRQ,2013,Gross domestic savings (current US$),NY.GDS.TOTL.CD,103031767667.238
Iraq,IRQ,2012,Gross domestic savings (current US$),NY.GDS.TOTL.CD,94984748559.5228
Iraq,IRQ,2011,Gross domestic savings (current US$),NY.GDS.TOTL.CD,84027275555.5556
Iraq,IRQ,2010,Gross domestic savings (current US$),NY.GDS.TOTL.CD,50749998119.6581
Iraq,IRQ,2009,Gross domestic savings (current US$),NY.GDS.TOTL.CD,29801901961.3357
Iraq,IRQ,2008,Gross domestic savings (current US$),NY.GDS.TOTL.CD,68558515410.9591
Iraq,IRQ,2007,Gross domestic savings (current US$),NY.GDS.TOTL.CD,37957082343.1514
Iraq,IRQ,2006,Gross domestic savings (current US$),NY.GDS.TOTL.CD,30718649602.7041
Iraq,IRQ,2005,Gross domestic savings (current US$),NY.GDS.TOTL.CD,21234353668.4783
Iraq,IRQ,2004,Gross domestic savings (current US$),NY.GDS.TOTL.CD,13821040656.1122
Iraq,IRQ,2003,Gross domestic savings (current US$),NY.GDS.TOTL.CD,9141604748.00314
Iraq,IRQ,2002,Gross domestic savings (current US$),NY.GDS.TOTL.CD,18579194747.2348
Iraq,IRQ,2001,Gross domestic savings (current US$),NY.GDS.TOTL.CD,23381092878.4708
Iraq,IRQ,2000,Gross domestic savings (current US$),NY.GDS.TOTL.CD,36089797060.4099
Iraq,IRQ,1999,Gross domestic savings (current US$),NY.GDS.TOTL.CD,25989447910.5356
Iraq,IRQ,1998,Gross domestic savings (current US$),NY.GDS.TOTL.CD,10417622945.8858
Iraq,IRQ,1997,Gross domestic savings (current US$),NY.GDS.TOTL.CD,12614199433.1783
Iraq,IRQ,1996,Gross domestic savings (current US$),NY.GDS.TOTL.CD,6336059030.28552
Iraq,IRQ,1995,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7231373274.0193
Iraq,IRQ,1994,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2531609704.43824
Iraq,IRQ,1993,Gross domestic savings (current US$),NY.GDS.TOTL.CD,659761622.124547
Iraq,IRQ,1992,Gross domestic savings (current US$),NY.GDS.TOTL.CD,207204425.204425
Iraq,IRQ,1991,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-44265129.6829971
Iraq,IRQ,1990,Gross domestic savings (current US$),NY.GDS.TOTL.CD,78998387096.7742
Iraq,IRQ,1989,Gross domestic savings (current US$),NY.GDS.TOTL.CD,-5054838709.67742
Iraq,IRQ,1988,Gross domestic savings (current US$),NY.GDS.TOTL.CD,9905806451.6129
Iraq,IRQ,1987,Gross domestic savings (current US$),NY.GDS.TOTL.CD,8780000000
Iraq,IRQ,1986,Gross domestic savings (current US$),NY.GDS.TOTL.CD,3230645161.29032
Iraq,IRQ,1985,Gross domestic savings (current US$),NY.GDS.TOTL.CD,8004193548.3871
Iraq,IRQ,1984,Gross domestic savings (current US$),NY.GDS.TOTL.CD,5634193548.3871
Iraq,IRQ,1983,Gross domestic savings (current US$),NY.GDS.TOTL.CD,959032258.064516
Iraq,IRQ,1982,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7369666666.66667
Iraq,IRQ,1981,Gross domestic savings (current US$),NY.GDS.TOTL.CD,12481666666.6667
Iraq,IRQ,1980,Gross domestic savings (current US$),NY.GDS.TOTL.CD,32392000000
Iraq,IRQ,1979,Gross domestic savings (current US$),NY.GDS.TOTL.CD,22177785303.0816
Iraq,IRQ,1978,Gross domestic savings (current US$),NY.GDS.TOTL.CD,10172705722.9936
Iraq,IRQ,1977,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7482560108.36438
Iraq,IRQ,1976,Gross domestic savings (current US$),NY.GDS.TOTL.CD,7792753132.40772
Iraq,IRQ,1975,Gross domestic savings (current US$),NY.GDS.TOTL.CD,5726718591.26312
Iraq,IRQ,1974,Gross domestic savings (current US$),NY.GDS.TOTL.CD,6504232983.4067
Iraq,IRQ,1973,Gross domestic savings (current US$),NY.GDS.TOTL.CD,2047210300.42918
Iraq,IRQ,1972,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1197356563.53259
Iraq,IRQ,1971,Gross domestic savings (current US$),NY.GDS.TOTL.CD,1136067892.50354
Iraq,IRQ,1970,Gross domestic savings (current US$),NY.GDS.TOTL.CD,891799643.280143
Iraq,IRQ,2021,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,124617349000000
Iraq,IRQ,2020,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,54339010000000
Iraq,IRQ,2019,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,104159527100000
Iraq,IRQ,2018,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,109133820800000
Iraq,IRQ,2017,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,71464177100000
Iraq,IRQ,2016,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,48793327400000
Iraq,IRQ,2015,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,49945104800000
Iraq,IRQ,2014,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,106349460600000
Iraq,IRQ,2013,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,120135041100000
Iraq,IRQ,2012,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,110767290900000
Iraq,IRQ,2011,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,98311912400000
Iraq,IRQ,2010,Gross domestic savings (current LCU),NY.GDS.TOTL.CN,59377497800000
