GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,3.54,3.54000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,,1977,1977,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,WPR,Western Pacific,,,1961,1961,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,3.58,3.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,WPR,Western Pacific,,,1968,1968,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,3.71,3.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,3.65,3.65000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,WPR,Western Pacific,,,1968,1968,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,WPR,Western Pacific,,,1971,1971,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,WPR,Western Pacific,,,1966,1966,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,3.61,3.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
