Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.8109146810146
Northern Mariana Islands,MNP,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.3846153846154
Northern Mariana Islands,MNP,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.2926829268293
Northern Mariana Islands,MNP,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.0879120879121
Northern Mariana Islands,MNP,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.3653846153846
Northern Mariana Islands,MNP,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.9119170984456
Northern Mariana Islands,MNP,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.6380697050938
Northern Mariana Islands,MNP,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.2853223593964
Northern Mariana Islands,MNP,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.305381727159
Northern Mariana Islands,MNP,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.1446540880503
Northern Mariana Islands,MNP,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.1597444089457
Northern Mariana Islands,MNP,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,81.8763326226013
Northern Mariana Islands,MNP,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,105.959595959596
Northern Mariana Islands,MNP,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,122.243166823751
Northern Mariana Islands,MNP,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,123.140495867769
Northern Mariana Islands,MNP,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,120.90395480226
Northern Mariana Islands,MNP,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,114.563862928349
Northern Mariana Islands,MNP,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,91.2515989253
Northern Mariana Islands,MNP,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,98.396126326
Northern Mariana Islands,MNP,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,121.201867741
Northern Mariana Islands,MNP,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,118.7141377344
Northern Mariana Islands,MNP,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,134.1636223328
Northern Mariana Islands,MNP,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,130.0354263972
Northern Mariana Islands,MNP,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,82.3139907471
Northern Mariana Islands,MNP,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,62.1217762439
Northern Mariana Islands,MNP,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,60.3785920849
Northern Mariana Islands,MNP,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.3884693345
Northern Mariana Islands,MNP,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,73.7816776808
Northern Mariana Islands,MNP,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,78.4107588521
Northern Mariana Islands,MNP,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,70.9550340443
Northern Mariana Islands,MNP,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,104.7506331285
Northern Mariana Islands,MNP,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,137.4559433095
Northern Mariana Islands,MNP,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,167.0936323667
Northern Mariana Islands,MNP,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,212.872685926
Northern Mariana Islands,MNP,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,230.0704123794
Northern Mariana Islands,MNP,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,234.3955308452
Northern Mariana Islands,MNP,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,199.1801281546
Northern Mariana Islands,MNP,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,209.1746198401
Northern Mariana Islands,MNP,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.4903804665
Northern Mariana Islands,MNP,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,91.9444726894
Northern Mariana Islands,MNP,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.3301702198
Northern Mariana Islands,MNP,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.45040506
Northern Mariana Islands,MNP,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,98.6060515153
Northern Mariana Islands,MNP,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,95.7761402313
Northern Mariana Islands,MNP,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.7466763286
Northern Mariana Islands,MNP,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.3158290093
Northern Mariana Islands,MNP,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,115.4565253605
Northern Mariana Islands,MNP,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.153347615
Northern Mariana Islands,MNP,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.2641075705
Northern Mariana Islands,MNP,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,90.284486391
Northern Mariana Islands,MNP,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.3139114221
Northern Mariana Islands,MNP,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.8054206422
Northern Mariana Islands,MNP,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,83.1931567073
Northern Mariana Islands,MNP,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,76.7097899946
Northern Mariana Islands,MNP,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,66.0305151712
Northern Mariana Islands,MNP,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.7267041551
Northern Mariana Islands,MNP,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.3500067846
Northern Mariana Islands,MNP,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.8876984356
Northern Mariana Islands,MNP,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.4492320728
Northern Mariana Islands,MNP,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,549000000
Northern Mariana Islands,MNP,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,459000000
Northern Mariana Islands,MNP,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,427000000
Northern Mariana Islands,MNP,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,592000000
Northern Mariana Islands,MNP,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,591000000
Northern Mariana Islands,MNP,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,625000000
Northern Mariana Islands,MNP,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,588000000
Northern Mariana Islands,MNP,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,472000000
Northern Mariana Islands,MNP,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,442000000
Northern Mariana Islands,MNP,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,335000000
Northern Mariana Islands,MNP,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,329000000
Northern Mariana Islands,MNP,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,350000000
Northern Mariana Islands,MNP,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,349000000
Northern Mariana Islands,MNP,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,334000000
Northern Mariana Islands,MNP,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,356000000
Northern Mariana Islands,MNP,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,439000000
Northern Mariana Islands,MNP,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,540000000
Northern Mariana Islands,MNP,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,606000000
Northern Mariana Islands,MNP,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,664000000
Northern Mariana Islands,MNP,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,660000000
Northern Mariana Islands,MNP,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,646000000
Northern Mariana Islands,MNP,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,554000000
Northern Mariana Islands,MNP,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,607000000
Northern Mariana Islands,MNP,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,523000000
Northern Mariana Islands,MNP,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,526000000
Northern Mariana Islands,MNP,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,433000000
Northern Mariana Islands,MNP,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,334000000
Northern Mariana Islands,MNP,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,240000000
Northern Mariana Islands,MNP,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,240000000
Northern Mariana Islands,MNP,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,97.1741748963
Northern Mariana Islands,MNP,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,90.4697995157
Northern Mariana Islands,MNP,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,125.2380962461
Northern Mariana Islands,MNP,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,125.1845391458
Northern Mariana Islands,MNP,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,132.2934505243
Northern Mariana Islands,MNP,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,124.542912373
Northern Mariana Islands,MNP,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,93.6294286772
Northern Mariana Islands,MNP,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.0150235155
Northern Mariana Islands,MNP,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,69.7110245105
Northern Mariana Islands,MNP,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,73.9892420141
Northern Mariana Islands,MNP,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,73.9765407226
Northern Mariana Islands,MNP,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.792750959
Northern Mariana Islands,MNP,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,75.4350720756
Northern Mariana Islands,MNP,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,93.0242404126
Northern Mariana Islands,MNP,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,114.3539383614
Northern Mariana Islands,MNP,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,128.1771745164
Northern Mariana Islands,MNP,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,140.5609312749
Northern Mariana Islands,MNP,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,139.7141786358
Northern Mariana Islands,MNP,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,136.7698081832
Northern Mariana Islands,MNP,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,117.2925932463
Northern Mariana Islands,MNP,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,128.5361976205
Northern Mariana Islands,MNP,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,110.621664591
Northern Mariana Islands,MNP,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.316848477
Northern Mariana Islands,MNP,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,91.7117738927
Northern Mariana Islands,MNP,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.7427925509
Northern Mariana Islands,MNP,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,50.8762830914
Northern Mariana Islands,MNP,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,129.2988398627
Northern Mariana Islands,MNP,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,113.1346964115
Northern Mariana Islands,MNP,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.9136342703
Northern Mariana Islands,MNP,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,109.9257977721
Northern Mariana Islands,MNP,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,109.2764847376
Northern Mariana Islands,MNP,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.5209618697
Northern Mariana Islands,MNP,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,95.7978659467
Northern Mariana Islands,MNP,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,94.8426378762
Northern Mariana Islands,MNP,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,97.1280136265
Northern Mariana Islands,MNP,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.8012276237
Northern Mariana Islands,MNP,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,102.9319342408
Northern Mariana Islands,MNP,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.9397002493
Northern Mariana Islands,MNP,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.5019177865
Northern Mariana Islands,MNP,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,92.0619324663
Northern Mariana Islands,MNP,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,93.1138329225
Northern Mariana Islands,MNP,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.1166741072
Northern Mariana Islands,MNP,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,112.3411979855
Northern Mariana Islands,MNP,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,119.6766390549
Northern Mariana Islands,MNP,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,123.1248508649
Northern Mariana Islands,MNP,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,121.8135610519
Northern Mariana Islands,MNP,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,118.5550665128
Northern Mariana Islands,MNP,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,224.4158221701
Northern Mariana Islands,MNP,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,241.2971984721
Northern Mariana Islands,MNP,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,245.4715209007
Northern Mariana Islands,MNP,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,231.1995136068
Northern Mariana Islands,MNP,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,254.2847283132
Northern Mariana Islands,MNP,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,308.5376732728
Northern Mariana Islands,MNP,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,91.7709969412
Northern Mariana Islands,MNP,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,184.4675592018
Northern Mariana Islands,MNP,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,178.347491764
Northern Mariana Islands,MNP,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,86.8119631608
Northern Mariana Islands,MNP,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,242.2391765239
Northern Mariana Islands,MNP,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,503.7659284962
Northern Mariana Islands,MNP,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,6325.602420016
Northern Mariana Islands,MNP,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,20120.8507454831
Northern Mariana Islands,MNP,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,32853.8279693791
Northern Mariana Islands,MNP,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,45904.4131292926
Northern Mariana Islands,MNP,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,55675.7806448136
Northern Mariana Islands,MNP,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,57653.4004523867
Northern Mariana Islands,MNP,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,57417.346081947
Northern Mariana Islands,MNP,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,66812.9936087086
Northern Mariana Islands,MNP,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,69799.8322291233
Northern Mariana Islands,MNP,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,137.6908264211
Northern Mariana Islands,MNP,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,104.0211000295
Northern Mariana Islands,MNP,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.3075317735
Northern Mariana Islands,MNP,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,115.9171990151
Northern Mariana Islands,MNP,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,107.753226828
Northern Mariana Islands,MNP,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,97.2328588119
Northern Mariana Islands,MNP,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,108.9668885503
Northern Mariana Islands,MNP,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,108.4201477448
Northern Mariana Islands,MNP,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,112.1406297197
Northern Mariana Islands,MNP,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,115.1914969597
Northern Mariana Islands,MNP,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,103.2037852866
Northern Mariana Islands,MNP,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,89.327200219
Northern Mariana Islands,MNP,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,90.900433136
Northern Mariana Islands,MNP,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,81.7559863767
Northern Mariana Islands,MNP,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,77.4643369607
Northern Mariana Islands,MNP,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,75.2650946728
Northern Mariana Islands,MNP,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,74.1794718099
Northern Mariana Islands,MNP,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,72.6756785594
Northern Mariana Islands,MNP,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,71.8433588634
Northern Mariana Islands,MNP,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,71.7332024841
Northern Mariana Islands,MNP,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,72.8511779578
Northern Mariana Islands,MNP,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Northern Mariana Islands,MNP,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Northern Mariana Islands,MNP,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Northern Mariana Islands,MNP,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Northern Mariana Islands,MNP,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Northern Mariana Islands,MNP,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Northern Mariana Islands,MNP,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Northern Mariana Islands,MNP,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Northern Mariana Islands,MNP,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
Northern Mariana Islands,MNP,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,115000000
Northern Mariana Islands,MNP,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,329000000
Northern Mariana Islands,MNP,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,509000000
Northern Mariana Islands,MNP,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,691000000
Northern Mariana Islands,MNP,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,826000000
Northern Mariana Islands,MNP,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,838000000
Northern Mariana Islands,MNP,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,825000000
Northern Mariana Islands,MNP,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,959000000
Northern Mariana Islands,MNP,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1017000000
Northern Mariana Islands,MNP,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1062000000
Northern Mariana Islands,MNP,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1085000000
Northern Mariana Islands,MNP,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,815000000
Northern Mariana Islands,MNP,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,563000000
Northern Mariana Islands,MNP,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,432000000
Northern Mariana Islands,MNP,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,430000000
Northern Mariana Islands,MNP,2021,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,308.9999999695
Northern Mariana Islands,MNP,2020,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,250.9999998271
Northern Mariana Islands,MNP,2019,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,258.4999995474
Northern Mariana Islands,MNP,2018,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,267.999999939
Northern Mariana Islands,MNP,2017,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,273.9999999186
Northern Mariana Islands,MNP,2016,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,299.9999994915
Northern Mariana Islands,MNP,2015,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2014,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2013,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,200
Northern Mariana Islands,MNP,2012,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,200
Northern Mariana Islands,MNP,2011,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Northern Mariana Islands,MNP,2010,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,250
Northern Mariana Islands,MNP,2009,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,449.9999994915
Northern Mariana Islands,MNP,2008,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,5749.9999923725
Northern Mariana Islands,MNP,2007,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,16449.9999832195
Northern Mariana Islands,MNP,2006,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,25449.9999781345
Northern Mariana Islands,MNP,2005,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,34549.9999710155
Northern Mariana Islands,MNP,2004,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,41299.999963388
Northern Mariana Islands,MNP,2003,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,41899.999961354
Northern Mariana Islands,MNP,2002,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,41250.549965632
Northern Mariana Islands,MNP,2001,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,47927.0999552449
Northern Mariana Islands,MNP,2000,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,50849.9999547435
Northern Mariana Islands,MNP,1999,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,53124.4499746192
Northern Mariana Islands,MNP,1998,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,54238.6999375776
Northern Mariana Islands,MNP,1997,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,40735.2999642006
Northern Mariana Islands,MNP,1996,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,28157.5999743797
Northern Mariana Islands,MNP,1995,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,21623.7499786049
