ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Rural,2810320,Total fertility rate 15-49,5.3,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FEFRTRWTFR,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,2831731,Total fertility rate 15-49,6,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392015,1392083,Region,..Cibitoke,0,,0,1,FEFRTRWTFR,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36143,Total fertility rate 15-49,5.7,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392009,1392090,Region,South,0,,0,1,FEFRTRWTFR,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,2810356,Total fertility rate 15-49,4.4,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392013,1392091,Region,..Bururi,0,,0,1,FEFRTRWTFR,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,2816573,Total fertility rate 15-49,6.2,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392020,1392092,Region,..Makamba,0,,0,1,FEFRTRWTFR,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,2831792,Total fertility rate 15-49,4.8,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392023,1392093,Region,..Mwaro,0,,0,1,FEFRTRWTFR,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,2810350,Total fertility rate 15-49,5.9,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392025,1392094,Region,..Rutana,0,,0,1,FEFRTRWTFR,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,2824452,Total fertility rate 15-49,6.4,1,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_TFR,11763080,I,392028,1392095,Region,..Rumonge,0,,0,1,FEFRTRWTFR,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,4734812,Married women currently using any method of contraception,34.5,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWANY,BUDHS2016392005,2016-17,DHS,535,462,,,1
BDI,North,2387604,Married women currently using any method of contraception,36.4,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392006,1392060,Region,North,0,,0,1,FPCUSMWANY,BUDHS2016392006,2016-17,DHS,3073,2372,,,
BDI,Kayanza,272808,Married women currently using any method of contraception,38.8,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392018,1392061,Region,..Kayanza,0,,0,1,FPCUSMWANY,BUDHS2016392018,2016-17,DHS,668,550,,,1
BDI,Kirundo,5855193,Married women currently using any method of contraception,33.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392019,1392062,Region,..Kirundo,0,,0,1,FPCUSMWANY,BUDHS2016392019,2016-17,DHS,748,586,,,1
BDI,Muyinga,6649690,Married women currently using any method of contraception,31.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392022,1392063,Region,..Muyinga,0,,0,1,FPCUSMWANY,BUDHS2016392022,2016-17,DHS,767,604,,,1
BDI,Ngozi,5317426,Married women currently using any method of contraception,41.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392024,1392064,Region,..Ngozi,0,,0,1,FPCUSMWANY,BUDHS2016392024,2016-17,DHS,891,632,,,1
BDI,Centre-East,62367,Married women currently using any method of contraception,27.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWANY,BUDHS2016392007,2016-17,DHS,2525,2721,,,
BDI,Cankuzo,1178167,Married women currently using any method of contraception,25.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPCUSMWANY,BUDHS2016392014,2016-17,DHS,311,515,,,1
BDI,Gitega,3372826,Married women currently using any method of contraception,25.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392016,1392072,Region,..Gitega,0,,0,1,FPCUSMWANY,BUDHS2016392016,2016-17,DHS,797,596,,,1
BDI,Karusi,1472473,Married women currently using any method of contraception,29.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392017,1392073,Region,..Karusi,0,,0,1,FPCUSMWANY,BUDHS2016392017,2016-17,DHS,551,586,,,1
BDI,Muramvya,6286447,Married women currently using any method of contraception,35.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392021,1392074,Region,..Muramvya,0,,0,1,FPCUSMWANY,BUDHS2016392021,2016-17,DHS,345,481,,,1
BDI,Ruyigi,5958059,Married women currently using any method of contraception,23.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPCUSMWANY,BUDHS2016392026,2016-17,DHS,521,543,,,1
BDI,West,4267079,Married women currently using any method of contraception,23.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392008,1392080,Region,West,0,,0,1,FPCUSMWANY,BUDHS2016392008,2016-17,DHS,1622,1617,,,
BDI,Bubanza,2366015,Married women currently using any method of contraception,21.4,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392011,1392081,Region,..Bubanza,0,,0,1,FPCUSMWANY,BUDHS2016392011,2016-17,DHS,500,537,,,1
BDI,Bujumbura Rural,4343855,Married women currently using any method of contraception,27.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPCUSMWANY,BUDHS2016392012,2016-17,DHS,548,514,,,1
BDI,Cibitoke,6353667,Married women currently using any method of contraception,22.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPCUSMWANY,BUDHS2016392015,2016-17,DHS,574,566,,,1
BDI,South,38260,Married women currently using any method of contraception,20.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392009,1392090,Region,South,0,,0,1,FPCUSMWANY,BUDHS2016392009,2016-17,DHS,2026,2387,,,
BDI,Bururi,2380240,Married women currently using any method of contraception,14.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392013,1392091,Region,..Bururi,0,,0,1,FPCUSMWANY,BUDHS2016392013,2016-17,DHS,281,430,,,1
BDI,Makamba,2366025,Married women currently using any method of contraception,15.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392020,1392092,Region,..Makamba,0,,0,1,FPCUSMWANY,BUDHS2016392020,2016-17,DHS,538,511,,,1
BDI,Mwaro,5204784,Married women currently using any method of contraception,22.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392023,1392093,Region,..Mwaro,0,,0,1,FPCUSMWANY,BUDHS2016392023,2016-17,DHS,298,457,,,1
BDI,Rutana,2380251,Married women currently using any method of contraception,22.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392025,1392094,Region,..Rutana,0,,0,1,FPCUSMWANY,BUDHS2016392025,2016-17,DHS,405,495,,,1
BDI,Rumonge,5387519,Married women currently using any method of contraception,25.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392028,1392095,Region,..Rumonge,0,,0,1,FPCUSMWANY,BUDHS2016392028,2016-17,DHS,504,494,,,1
BDI,Bujumbura Mairie,4734813,Married women currently using any modern method of contraception,27,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWMOD,BUDHS2016392005,2016-17,DHS,535,462,,,1
BDI,North,2387605,Married women currently using any modern method of contraception,33,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392006,1392060,Region,North,0,,0,1,FPCUSMWMOD,BUDHS2016392006,2016-17,DHS,3073,2372,,,
BDI,Kayanza,272809,Married women currently using any modern method of contraception,34,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392018,1392061,Region,..Kayanza,0,,0,1,FPCUSMWMOD,BUDHS2016392018,2016-17,DHS,668,550,,,1
BDI,Kirundo,5855194,Married women currently using any modern method of contraception,28.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392019,1392062,Region,..Kirundo,0,,0,1,FPCUSMWMOD,BUDHS2016392019,2016-17,DHS,748,586,,,1
BDI,Muyinga,6649691,Married women currently using any modern method of contraception,29.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392022,1392063,Region,..Muyinga,0,,0,1,FPCUSMWMOD,BUDHS2016392022,2016-17,DHS,767,604,,,1
BDI,Ngozi,5317634,Married women currently using any modern method of contraception,39.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392024,1392064,Region,..Ngozi,0,,0,1,FPCUSMWMOD,BUDHS2016392024,2016-17,DHS,891,632,,,1
BDI,Centre-East,62376,Married women currently using any modern method of contraception,21.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWMOD,BUDHS2016392007,2016-17,DHS,2525,2721,,,
BDI,Cankuzo,1178168,Married women currently using any modern method of contraception,20.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPCUSMWMOD,BUDHS2016392014,2016-17,DHS,311,515,,,1
BDI,Gitega,3372827,Married women currently using any modern method of contraception,14.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392016,1392072,Region,..Gitega,0,,0,1,FPCUSMWMOD,BUDHS2016392016,2016-17,DHS,797,596,,,1
BDI,Karusi,1472474,Married women currently using any modern method of contraception,28.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392017,1392073,Region,..Karusi,0,,0,1,FPCUSMWMOD,BUDHS2016392017,2016-17,DHS,551,586,,,1
BDI,Muramvya,6286448,Married women currently using any modern method of contraception,24.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392021,1392074,Region,..Muramvya,0,,0,1,FPCUSMWMOD,BUDHS2016392021,2016-17,DHS,345,481,,,1
BDI,Ruyigi,5958060,Married women currently using any modern method of contraception,22,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPCUSMWMOD,BUDHS2016392026,2016-17,DHS,521,543,,,1
BDI,West,4267080,Married women currently using any modern method of contraception,16.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392008,1392080,Region,West,0,,0,1,FPCUSMWMOD,BUDHS2016392008,2016-17,DHS,1622,1617,,,
BDI,Bubanza,2366016,Married women currently using any modern method of contraception,16.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392011,1392081,Region,..Bubanza,0,,0,1,FPCUSMWMOD,BUDHS2016392011,2016-17,DHS,500,537,,,1
BDI,Bujumbura Rural,4343856,Married women currently using any modern method of contraception,19.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPCUSMWMOD,BUDHS2016392012,2016-17,DHS,548,514,,,1
BDI,Cibitoke,6353668,Married women currently using any modern method of contraception,14.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPCUSMWMOD,BUDHS2016392015,2016-17,DHS,574,566,,,1
BDI,South,38261,Married women currently using any modern method of contraception,13.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392009,1392090,Region,South,0,,0,1,FPCUSMWMOD,BUDHS2016392009,2016-17,DHS,2026,2387,,,
BDI,Bururi,2380241,Married women currently using any modern method of contraception,9.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392013,1392091,Region,..Bururi,0,,0,1,FPCUSMWMOD,BUDHS2016392013,2016-17,DHS,281,430,,,1
BDI,Makamba,2366026,Married women currently using any modern method of contraception,9.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392020,1392092,Region,..Makamba,0,,0,1,FPCUSMWMOD,BUDHS2016392020,2016-17,DHS,538,511,,,1
BDI,Mwaro,5204785,Married women currently using any modern method of contraception,14.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392023,1392093,Region,..Mwaro,0,,0,1,FPCUSMWMOD,BUDHS2016392023,2016-17,DHS,298,457,,,1
BDI,Rutana,2380252,Married women currently using any modern method of contraception,20,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392025,1392094,Region,..Rutana,0,,0,1,FPCUSMWMOD,BUDHS2016392025,2016-17,DHS,405,495,,,1
BDI,Rumonge,5387520,Married women currently using any modern method of contraception,15,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,392028,1392095,Region,..Rumonge,0,,0,1,FPCUSMWMOD,BUDHS2016392028,2016-17,DHS,504,494,,,1
BDI,Bujumbura Mairie,6498164,Unmet need for family planning,20.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWUNT,BUDHS2016392005,2016-17,DHS,535,462,,,1
BDI,North,3436804,Unmet need for family planning,25.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392006,1392060,Region,North,0,,0,1,FPNADMWUNT,BUDHS2016392006,2016-17,DHS,3073,2372,,,
BDI,Kayanza,273141,Unmet need for family planning,25.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392018,1392061,Region,..Kayanza,0,,0,1,FPNADMWUNT,BUDHS2016392018,2016-17,DHS,668,550,,,1
BDI,Kirundo,641125,Unmet need for family planning,29.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392019,1392062,Region,..Kirundo,0,,0,1,FPNADMWUNT,BUDHS2016392019,2016-17,DHS,748,586,,,1
BDI,Muyinga,5098150,Unmet need for family planning,28,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392022,1392063,Region,..Muyinga,0,,0,1,FPNADMWUNT,BUDHS2016392022,2016-17,DHS,767,604,,,1
BDI,Ngozi,1301092,Unmet need for family planning,19.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392024,1392064,Region,..Ngozi,0,,0,1,FPNADMWUNT,BUDHS2016392024,2016-17,DHS,891,632,,,1
BDI,Centre-East,64129,Unmet need for family planning,27.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWUNT,BUDHS2016392007,2016-17,DHS,2525,2721,,,
BDI,Cankuzo,1002667,Unmet need for family planning,33.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPNADMWUNT,BUDHS2016392014,2016-17,DHS,311,515,,,1
BDI,Gitega,3956312,Unmet need for family planning,29,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392016,1392072,Region,..Gitega,0,,0,1,FPNADMWUNT,BUDHS2016392016,2016-17,DHS,797,596,,,1
BDI,Karusi,4278089,Unmet need for family planning,25.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392017,1392073,Region,..Karusi,0,,0,1,FPNADMWUNT,BUDHS2016392017,2016-17,DHS,551,586,,,1
BDI,Muramvya,1093035,Unmet need for family planning,30.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392021,1392074,Region,..Muramvya,0,,0,1,FPNADMWUNT,BUDHS2016392021,2016-17,DHS,345,481,,,1
BDI,Ruyigi,713630,Unmet need for family planning,24.1,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPNADMWUNT,BUDHS2016392026,2016-17,DHS,521,543,,,1
BDI,West,2373503,Unmet need for family planning,37.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392008,1392080,Region,West,0,,0,1,FPNADMWUNT,BUDHS2016392008,2016-17,DHS,1622,1617,,,
BDI,Bubanza,843197,Unmet need for family planning,41.6,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392011,1392081,Region,..Bubanza,0,,0,1,FPNADMWUNT,BUDHS2016392011,2016-17,DHS,500,537,,,1
BDI,Bujumbura Rural,6709903,Unmet need for family planning,30.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPNADMWUNT,BUDHS2016392012,2016-17,DHS,548,514,,,1
BDI,Cibitoke,5145086,Unmet need for family planning,40.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPNADMWUNT,BUDHS2016392015,2016-17,DHS,574,566,,,1
BDI,South,37267,Unmet need for family planning,34.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392009,1392090,Region,South,0,,0,1,FPNADMWUNT,BUDHS2016392009,2016-17,DHS,2026,2387,,,
BDI,Bururi,5536061,Unmet need for family planning,29.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392013,1392091,Region,..Bururi,0,,0,1,FPNADMWUNT,BUDHS2016392013,2016-17,DHS,281,430,,,1
BDI,Makamba,5397985,Unmet need for family planning,35.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392020,1392092,Region,..Makamba,0,,0,1,FPNADMWUNT,BUDHS2016392020,2016-17,DHS,538,511,,,1
BDI,Mwaro,3298924,Unmet need for family planning,35.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392023,1392093,Region,..Mwaro,0,,0,1,FPNADMWUNT,BUDHS2016392023,2016-17,DHS,298,457,,,1
BDI,Rutana,2380427,Unmet need for family planning,32.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392025,1392094,Region,..Rutana,0,,0,1,FPNADMWUNT,BUDHS2016392025,2016-17,DHS,405,495,,,1
BDI,Rumonge,5683395,Unmet need for family planning,36.1,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392028,1392095,Region,..Rumonge,0,,0,1,FPNADMWUNT,BUDHS2016392028,2016-17,DHS,504,494,,,1
BDI,Bujumbura Mairie,6848026,Demand for family planning satisfied by modern methods,49,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWPDM,BUDHS2016392005,2016-17,DHS,295,261,,,1
BDI,North,5656793,Demand for family planning satisfied by modern methods,53.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392006,1392060,Region,North,0,,0,1,FPNADMWPDM,BUDHS2016392006,2016-17,DHS,1903,1490,,,
BDI,Kayanza,273218,Demand for family planning satisfied by modern methods,52.6,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392018,1392061,Region,..Kayanza,0,,0,1,FPNADMWPDM,BUDHS2016392018,2016-17,DHS,431,358,,,1
BDI,Kirundo,6493879,Demand for family planning satisfied by modern methods,45.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392019,1392062,Region,..Kirundo,0,,0,1,FPNADMWPDM,BUDHS2016392019,2016-17,DHS,468,373,,,1
BDI,Muyinga,3736959,Demand for family planning satisfied by modern methods,49.6,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392022,1392063,Region,..Muyinga,0,,0,1,FPNADMWPDM,BUDHS2016392022,2016-17,DHS,454,362,,,1
BDI,Ngozi,6848028,Demand for family planning satisfied by modern methods,63.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392024,1392064,Region,..Ngozi,0,,0,1,FPNADMWPDM,BUDHS2016392024,2016-17,DHS,549,397,,,1
BDI,Centre-East,64445,Demand for family planning satisfied by modern methods,38.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWPDM,BUDHS2016392007,2016-17,DHS,1396,1529,,,
BDI,Cankuzo,1346724,Demand for family planning satisfied by modern methods,35.2,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPNADMWPDM,BUDHS2016392014,2016-17,DHS,185,303,,,1
BDI,Gitega,2387769,Demand for family planning satisfied by modern methods,26.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392016,1392072,Region,..Gitega,0,,0,1,FPNADMWPDM,BUDHS2016392016,2016-17,DHS,433,331,,,1
BDI,Karusi,1123463,Demand for family planning satisfied by modern methods,52.1,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392017,1392073,Region,..Karusi,0,,0,1,FPNADMWPDM,BUDHS2016392017,2016-17,DHS,303,315,,,1
BDI,Muramvya,3520929,Demand for family planning satisfied by modern methods,36.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392021,1392074,Region,..Muramvya,0,,0,1,FPNADMWPDM,BUDHS2016392021,2016-17,DHS,226,315,,,1
BDI,Ruyigi,6798458,Demand for family planning satisfied by modern methods,45.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPNADMWPDM,BUDHS2016392026,2016-17,DHS,249,265,,,1
BDI,West,5966073,Demand for family planning satisfied by modern methods,27.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392008,1392080,Region,West,0,,0,1,FPNADMWPDM,BUDHS2016392008,2016-17,DHS,999,995,,,
BDI,Bubanza,5481571,Demand for family planning satisfied by modern methods,26.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392011,1392081,Region,..Bubanza,0,,0,1,FPNADMWPDM,BUDHS2016392011,2016-17,DHS,315,337,,,1
BDI,Bujumbura Rural,4709669,Demand for family planning satisfied by modern methods,32.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPNADMWPDM,BUDHS2016392012,2016-17,DHS,321,302,,,1
BDI,Cibitoke,6250719,Demand for family planning satisfied by modern methods,23.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPNADMWPDM,BUDHS2016392015,2016-17,DHS,362,356,,,1
BDI,South,36921,Demand for family planning satisfied by modern methods,24.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392009,1392090,Region,South,0,,0,1,FPNADMWPDM,BUDHS2016392009,2016-17,DHS,1106,1297,,,
BDI,Bururi,2380415,Demand for family planning satisfied by modern methods,22,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392013,1392091,Region,..Bururi,0,,0,1,FPNADMWPDM,BUDHS2016392013,2016-17,DHS,124,193,,,1
BDI,Makamba,1697006,Demand for family planning satisfied by modern methods,17.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392020,1392092,Region,..Makamba,0,,0,1,FPNADMWPDM,BUDHS2016392020,2016-17,DHS,279,271,,,1
BDI,Mwaro,3456294,Demand for family planning satisfied by modern methods,24.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392023,1392093,Region,..Mwaro,0,,0,1,FPNADMWPDM,BUDHS2016392023,2016-17,DHS,172,274,,,1
BDI,Rutana,5673815,Demand for family planning satisfied by modern methods,36.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392025,1392094,Region,..Rutana,0,,0,1,FPNADMWPDM,BUDHS2016392025,2016-17,DHS,222,268,,,1
BDI,Rumonge,5221310,Demand for family planning satisfied by modern methods,24.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,392028,1392095,Region,..Rumonge,0,,0,1,FPNADMWPDM,BUDHS2016392028,2016-17,DHS,309,291,,,1
BDI,Bujumbura Mairie,2263199,Median age at first marriage [Women]: 25-49,24.4,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MAAAFMWM2B,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,2263208,Median age at first marriage [Women]: 25-49,19.6,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392006,1392060,Region,North,0,,0,1,MAAAFMWM2B,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,273663,Median age at first marriage [Women]: 25-49,21,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392018,1392061,Region,..Kayanza,0,,0,1,MAAAFMWM2B,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,2247935,Median age at first marriage [Women]: 25-49,19,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392019,1392062,Region,..Kirundo,0,,0,1,MAAAFMWM2B,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,2263231,Median age at first marriage [Women]: 25-49,19,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392022,1392063,Region,..Muyinga,0,,0,1,MAAAFMWM2B,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709445,Median age at first marriage [Women]: 25-49,19.6,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392024,1392064,Region,..Ngozi,0,,0,1,MAAAFMWM2B,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33586,Median age at first marriage [Women]: 25-49,20.8,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392007,1392070,Region,Centre-East,0,,0,1,MAAAFMWM2B,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,2255185,Median age at first marriage [Women]: 25-49,20.3,1,BU,Burundi,2016,BU2016DHS,MA_AAFM_W_M2B,41633090,I,392014,1392071,Region,..Cankuzo,0,,0,1,MAAAFMWM2B,BUDHS2016392014,2016-17,DHS,,,,,1
