ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Zambezi,2535136,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWTOT,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,1215477,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWTOT,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,5365521,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435011,1435011,Region,Central,0,,0,1,HACPHTWTOT,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5231876,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWTOT,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,2548883,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWTOT,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5871847,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWTOT,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,66160,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWTOT,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,4989298,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435016,1435016,Region,South,0,,0,1,HACPHTWTOT,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6785072,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWTOT,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2542112,Women's HIV testing: Total,100,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_TOT,135563050,T,435018,1435018,Region,..Karas,0,,0,1,HACPHTWTOT,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4989848,Women ever receiving an HIV test,49.2,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWEVT,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5832893,Women ever receiving an HIV test,47.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWEVT,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,762751,Women ever receiving an HIV test,44.7,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWEVT,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,3431726,Women ever receiving an HIV test,55.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWEVT,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,588664,Women ever receiving an HIV test,50.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWEVT,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,2535157,Women ever receiving an HIV test,46.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWEVT,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,5441158,Women ever receiving an HIV test,46.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWEVT,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,2535137,Women ever receiving an HIV test,39.9,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWEVT,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,1215478,Women ever receiving an HIV test,50,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWEVT,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,5365522,Women ever receiving an HIV test,63.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435011,1435011,Region,Central,0,,0,1,HACPHTWEVT,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5231877,Women ever receiving an HIV test,51.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWEVT,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,2548888,Women ever receiving an HIV test,56.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWEVT,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5871848,Women ever receiving an HIV test,66.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWEVT,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,66161,Women ever receiving an HIV test,66.2,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWEVT,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,4989299,Women ever receiving an HIV test,57.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435016,1435016,Region,South,0,,0,1,HACPHTWEVT,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6785073,Women ever receiving an HIV test,51.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWEVT,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2542113,Women ever receiving an HIV test,62.9,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_EVT,135563060,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWEVT,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4989849,Women receiving an HIV test and receiving test results in the last 12 months,27.2,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWT1R,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,5832894,Women receiving an HIV test and receiving test results in the last 12 months,25.9,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWT1R,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,762752,Women receiving an HIV test and receiving test results in the last 12 months,23.7,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWT1R,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,3431727,Women receiving an HIV test and receiving test results in the last 12 months,32,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWT1R,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,588665,Women receiving an HIV test and receiving test results in the last 12 months,28.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWT1R,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,2535159,Women receiving an HIV test and receiving test results in the last 12 months,25.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWT1R,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,5441159,Women receiving an HIV test and receiving test results in the last 12 months,23,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWT1R,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,2535140,Women receiving an HIV test and receiving test results in the last 12 months,17.2,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWT1R,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,1215479,Women receiving an HIV test and receiving test results in the last 12 months,26,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWT1R,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,5365523,Women receiving an HIV test and receiving test results in the last 12 months,33.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435011,1435011,Region,Central,0,,0,1,HACPHTWT1R,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,5231878,Women receiving an HIV test and receiving test results in the last 12 months,24.5,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWT1R,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,2548889,Women receiving an HIV test and receiving test results in the last 12 months,28.7,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWT1R,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,5871849,Women receiving an HIV test and receiving test results in the last 12 months,36.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWT1R,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,66162,Women receiving an HIV test and receiving test results in the last 12 months,34.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWT1R,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,4989300,Women receiving an HIV test and receiving test results in the last 12 months,22.5,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435016,1435016,Region,South,0,,0,1,HACPHTWT1R,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,6785074,Women receiving an HIV test and receiving test results in the last 12 months,20.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWT1R,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,2542114,Women receiving an HIV test and receiving test results in the last 12 months,24.7,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_T1R,135563070,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWT1R,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,4989850,Number of women,3674,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435001,1435001,Region,Northwest,0,,0,1,HACPHTWNUM,NMDHS2006435001,2006-07,DHS,,3869,,,
NAM,Omusati,5893920,Number of women,975,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWNUM,NMDHS2006435002,2006-07,DHS,,954,,,1
NAM,Ohangwena,795655,Number of women,1043,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWNUM,NMDHS2006435003,2006-07,DHS,,996,,,1
NAM,Oshana,2535145,Number of women,819,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWNUM,NMDHS2006435004,2006-07,DHS,,1018,,,1
NAM,Oshikoto,592596,Number of women,837,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWNUM,NMDHS2006435005,2006-07,DHS,,901,,,1
NAM,Kunene,2535160,Number of women,259,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435006,1435006,Region,Kunene,0,,0,1,HACPHTWNUM,NMDHS2006435006,2006-07,DHS,,433,,,1
NAM,Northeast,5535493,Number of women,1408,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435007,1435007,Region,Northeast,0,,0,1,HACPHTWNUM,NMDHS2006435007,2006-07,DHS,,1652,,,
NAM,Zambezi,2535133,Number of women,474,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWNUM,NMDHS2006435008,2006-07,DHS,,656,,,1
NAM,Kavango,1215480,Number of women,934,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWNUM,NMDHS2006435009,2006-07,DHS,,996,,,1
NAM,Central,5397566,Number of women,3829,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435011,1435011,Region,Central,0,,0,1,HACPHTWNUM,NMDHS2006435011,2006-07,DHS,,2807,,,
NAM,Omaheke,5677474,Number of women,373,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWNUM,NMDHS2006435012,2006-07,DHS,,490,,,1
NAM,Otjozondjupa,2548890,Number of women,550,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWNUM,NMDHS2006435013,2006-07,DHS,,710,,,1
NAM,Erongo,5931147,Number of women,688,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWNUM,NMDHS2006435014,2006-07,DHS,,611,,,1
NAM,Khomas,66470,Number of women,2218,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWNUM,NMDHS2006435015,2006-07,DHS,,996,,,1
NAM,South,4989295,Number of women,633,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435016,1435016,Region,South,0,,0,1,HACPHTWNUM,NMDHS2006435016,2006-07,DHS,,1043,,,
NAM,Hardap,6781947,Number of women,315,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWNUM,NMDHS2006435017,2006-07,DHS,,550,,,1
NAM,Karas,2542115,Number of women,318,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_NUM,135563080,D,435018,1435018,Region,..Karas,0,,0,1,HACPHTWNUM,NMDHS2006435018,2006-07,DHS,,493,,,1
NAM,Northwest,2525645,Number of women (unweighted),3869,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435001,1435001,Region,Northwest,0,,0,1,HACPHTWUNW,NMDHS2006435001,2006-07,DHS,3674,,,,
NAM,Omusati,4519310,Number of women (unweighted),954,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWUNW,NMDHS2006435002,2006-07,DHS,975,,,,1
NAM,Ohangwena,4206113,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWUNW,NMDHS2006435003,2006-07,DHS,1043,,,,1
NAM,Oshana,3431723,Number of women (unweighted),1018,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWUNW,NMDHS2006435004,2006-07,DHS,819,,,,1
NAM,Oshikoto,3092706,Number of women (unweighted),901,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWUNW,NMDHS2006435005,2006-07,DHS,837,,,,1
NAM,Kunene,2535162,Number of women (unweighted),433,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435006,1435006,Region,Kunene,0,,0,1,HACPHTWUNW,NMDHS2006435006,2006-07,DHS,259,,,,1
NAM,Northeast,3982876,Number of women (unweighted),1652,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435007,1435007,Region,Northeast,0,,0,1,HACPHTWUNW,NMDHS2006435007,2006-07,DHS,1408,,,,
NAM,Zambezi,2535152,Number of women (unweighted),656,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWUNW,NMDHS2006435008,2006-07,DHS,474,,,,1
NAM,Kavango,2542146,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWUNW,NMDHS2006435009,2006-07,DHS,934,,,,1
NAM,Central,3494176,Number of women (unweighted),2807,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435011,1435011,Region,Central,0,,0,1,HACPHTWUNW,NMDHS2006435011,2006-07,DHS,3829,,,,
NAM,Omaheke,4162741,Number of women (unweighted),490,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWUNW,NMDHS2006435012,2006-07,DHS,373,,,,1
NAM,Otjozondjupa,2548899,Number of women (unweighted),710,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWUNW,NMDHS2006435013,2006-07,DHS,550,,,,1
NAM,Erongo,3772709,Number of women (unweighted),611,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWUNW,NMDHS2006435014,2006-07,DHS,688,,,,1
NAM,Khomas,67973,Number of women (unweighted),996,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWUNW,NMDHS2006435015,2006-07,DHS,2218,,,,1
NAM,South,2525638,Number of women (unweighted),1043,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435016,1435016,Region,South,0,,0,1,HACPHTWUNW,NMDHS2006435016,2006-07,DHS,633,,,,
NAM,Hardap,4157366,Number of women (unweighted),550,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWUNW,NMDHS2006435017,2006-07,DHS,315,,,,1
NAM,Karas,2542141,Number of women (unweighted),493,0,NM,Namibia,2006,NM2006DHS,HA_CPHT_W_UNW,135563090,U,435018,1435018,Region,..Karas,0,,0,1,HACPHTWUNW,NMDHS2006435018,2006-07,DHS,318,,,,1
NAM,Northwest,5356595,Men who know where to get an HIV test,83.5,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMKNW,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,6952246,Men who know where to get an HIV test,89,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMKNW,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4932126,Men who know where to get an HIV test,72.7,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMKNW,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,2535174,Men who know where to get an HIV test,90.9,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMKNW,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,4865103,Men who know where to get an HIV test,82.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMKNW,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,4423533,Men who know where to get an HIV test,75.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTMKNW,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,6852421,Men who know where to get an HIV test,80.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTMKNW,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,5182191,Men who know where to get an HIV test,79.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMKNW,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,1514621,Men who know where to get an HIV test,81,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMKNW,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,6116138,Men who know where to get an HIV test,91.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435011,1435011,Region,Central,0,,0,1,HACPHTMKNW,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,805263,Men who know where to get an HIV test,81.3,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMKNW,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,3099101,Men who know where to get an HIV test,76.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMKNW,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,622188,Men who know where to get an HIV test,94.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMKNW,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,69113,Men who know where to get an HIV test,96,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMKNW,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,3619303,Men who know where to get an HIV test,92.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435016,1435016,Region,South,0,,0,1,HACPHTMKNW,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,4836991,Men who know where to get an HIV test,90,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMKNW,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,4239660,Men who know where to get an HIV test,95.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_KNW,135564100,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTMKNW,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,5356600,Men ever tested for HIV and received test results,24.4,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMETR,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,6952247,Men ever tested for HIV and received test results,22.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMETR,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4932131,Men ever tested for HIV and received test results,19.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMETR,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,2535179,Men ever tested for HIV and received test results,32.6,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMETR,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,4865071,Men ever tested for HIV and received test results,23.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMETR,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,4423552,Men ever tested for HIV and received test results,27.8,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTMETR,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,6852427,Men ever tested for HIV and received test results,18,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTMETR,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,5182192,Men ever tested for HIV and received test results,19.5,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMETR,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,1514623,Men ever tested for HIV and received test results,17.1,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMETR,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,6116139,Men ever tested for HIV and received test results,40.9,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435011,1435011,Region,Central,0,,0,1,HACPHTMETR,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,805265,Men ever tested for HIV and received test results,28.2,1,NM,Namibia,2006,NM2006DHS,HA_CPHT_M_ETR,135564110,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMETR,NMDHS2006435012,2006-07,DHS,188,223,,,1
