GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.07],0.02000,0.00000,0.07000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,SEVERE,Severe,,0 [0-0.02],0.00000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,SEVERE,Severe,,0.17 [0.01-0.7],0.17000,0.01000,0.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,SEVERE,Severe,,0.17 [0.02-0.72],0.17000,0.02000,0.72000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,SEVERE,Severe,,0.18 [0.02-0.72],0.18000,0.02000,0.72000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,SEVERE,Severe,,0.16 [0.01-0.68],0.16000,0.01000,0.68000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,SEVERE,Severe,,0.18 [0.02-0.73],0.18000,0.02000,0.73000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,SEVERE,Severe,,0.21 [0.02-0.78],0.21000,0.02000,0.78000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.08],0.02000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,SEVERE,Severe,,0.16 [0.01-0.69],0.16000,0.01000,0.69000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,SEVERE,Severe,,0.17 [0.01-0.69],0.17000,0.01000,0.69000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,SEVERE,Severe,,0.03 [0-0.13],0.03000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.08],0.02000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,SEVERE,Severe,,0.18 [0.02-0.73],0.18000,0.02000,0.73000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,SEVERE,Severe,,0.23 [0.03-0.79],0.23000,0.03000,0.79000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,SEVERE,Severe,,0.2 [0.02-0.77],0.20000,0.02000,0.77000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,SEVERE,Severe,,0.17 [0.01-0.7],0.17000,0.01000,0.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,SEVERE,Severe,,0.15 [0.01-0.62],0.15000,0.01000,0.62000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.07],0.02000,0.00000,0.07000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,SEVERE,Severe,,0.22 [0.03-0.79],0.22000,0.03000,0.79000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,SEVERE,Severe,,0.19 [0.02-0.74],0.19000,0.02000,0.74000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,SEVERE,Severe,,0.16 [0.01-0.66],0.16000,0.01000,0.66000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.08],0.02000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.08],0.02000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,SEVERE,Severe,,0.21 [0.02-0.77],0.21000,0.02000,0.77000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,SEVERE,Severe,,0.19 [0.02-0.73],0.19000,0.02000,0.73000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,SEVERE,Severe,,0.15 [0.01-0.61],0.15000,0.01000,0.61000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,SEVERE,Severe,,0.01 [0-0.02],0.01000,0.00000,0.02000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,SEVERE,Severe,,0.16 [0.01-0.65],0.16000,0.01000,0.65000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,SEVERE,Severe,,0 [0-0.01],0.00000,0.00000,0.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,SEVERE,Severe,,0.02 [0-0.08],0.02000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,MODERATE,Moderate,,1.2 [0.38-2.93],1.20000,0.38000,2.93000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,MODERATE,Moderate,,0.44 [0.16-1.01],0.44000,0.16000,1.01000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,MODERATE,Moderate,,1.32 [0.44-3.11],1.32000,0.44000,3.11000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,MODERATE,Moderate,,0.48 [0.17-1.07],0.48000,0.17000,1.07000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,MODERATE,Moderate,,1.34 [0.45-3.09],1.34000,0.45000,3.09000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,MODERATE,Moderate,,1.32 [0.46-3.09],1.32000,0.46000,3.09000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,MODERATE,Moderate,,1.47 [0.54-3.24],1.47000,0.54000,3.24000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,MODERATE,Moderate,,1.21 [0.39-2.93],1.21000,0.39000,2.93000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,MODERATE,Moderate,,1.4 [0.5-3.17],1.40000,0.50000,3.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,MODERATE,Moderate,,0.5 [0.17-1.15],0.50000,0.17000,1.15000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,MODERATE,Moderate,,0.44 [0.17-0.97],0.44000,0.17000,0.97000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,MODERATE,Moderate,,1.25 [0.42-3],1.25000,0.42000,3.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,MODERATE,Moderate,,1.29 [0.44-3.08],1.29000,0.44000,3.08000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,MODERATE,Moderate,,0.09 [0.05-0.14],0.09000,0.05000,0.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,MODERATE,Moderate,,0.05 [0.02-0.1],0.05000,0.02000,0.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,MODERATE,Moderate,,0.46 [0.17-1.01],0.46000,0.17000,1.01000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,MODERATE,Moderate,,1.52 [0.57-3.3],1.52000,0.57000,3.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,MODERATE,Moderate,,0.05 [0.01-0.1],0.05000,0.01000,0.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,MODERATE,Moderate,,0.47 [0.2-0.99],0.47000,0.20000,0.99000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,MODERATE,Moderate,,0.45 [0.17-1.01],0.45000,0.17000,1.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,MODERATE,Moderate,,0.06 [0.03-0.11],0.06000,0.03000,0.11000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,MODERATE,Moderate,,1.38 [0.48-3.2],1.38000,0.48000,3.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,MODERATE,Moderate,,1.22 [0.4-2.94],1.22000,0.40000,2.94000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,MODERATE,Moderate,,1.19 [0.34-2.99],1.19000,0.34000,2.99000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,MODERATE,Moderate,,1.37 [0.47-3.12],1.37000,0.47000,3.12000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,MODERATE,Moderate,,0.05 [0.02-0.1],0.05000,0.02000,0.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,MODERATE,Moderate,,1.39 [0.49-3.12],1.39000,0.49000,3.12000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,MODERATE,Moderate,,0.45 [0.17-0.99],0.45000,0.17000,0.99000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,MODERATE,Moderate,,0.44 [0.17-0.99],0.44000,0.17000,0.99000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,MODERATE,Moderate,,0.06 [0.02-0.1],0.06000,0.02000,0.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,MODERATE,Moderate,,1.36 [0.47-3.18],1.36000,0.47000,3.18000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,MODERATE,Moderate,,1.25 [0.35-3.15],1.25000,0.35000,3.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,MODERATE,Moderate,,1.52 [0.55-3.28],1.52000,0.55000,3.28000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,MODERATE,Moderate,,0.45 [0.19-0.97],0.45000,0.19000,0.97000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,MODERATE,Moderate,,0.44 [0.16-1.01],0.44000,0.16000,1.01000,,,
