yr,monthnum,monthname,monthend,currentregion,currentdistrict,previousregion,previousdistrict,categoryreason,totalpeople,yrmonthname,yrmonthnum,year-week
2019,2,February,28/02/2019,Bakool,Xudur,Bakool,Xudur,Drought related,1150,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Bakool,Tayeeglow,Drought related,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Bakool,Waajid,Drought related,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Bay,Buur Hakaba,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,345,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Drought related,356,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,269,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Drought related,25,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Marka,Drought related,285,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Qoryooley,Conflict/Insecurity,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Qoryooley,Drought related,452,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Wanla Weyn,Drought related,22,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Middle Juba,Jilib,Conflict/Insecurity,25,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Banadir,Banadir,Mudug,Xarardheere,Conflict/Insecurity,32,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Bandarbeyla,Bari,Qandala,Conflict/Insecurity,11,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Bossaso,Banadir,Banadir,Drought related,104,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Bakool,Xudur,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,26,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,21,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Bari,Bossaso,Conflict/Insecurity,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Bari,Caluula,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Bari,Qardho,Drought related,67,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Hiraan,Belet Weyne,Drought related,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Hiraan,Bulo Burto,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Hiraan,Bulo Burto,Other,8,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Nugaal,Garoowe,Drought related,2,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Nugaal,Qardho,Drought related,16,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Sanaag,Dhahar,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Sanaag,Laasqoray,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bari,Qardho,Sool,Taleex,Drought related,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bakool,Tayeeglow,Drought related,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bakool,Xudur,Conflict/Insecurity,31,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,70,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Drought related,291,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Other,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Buur Hakaba,Conflict/Insecurity,36,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Buur Hakaba,Drought related,27,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,28,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,541,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,59,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,28,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Gedo,Luuq,Conflict/Insecurity,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Bay,Baidoa,Nugaal,Garoowe,Other,28,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Galgaduud,Cadaado,Galgaduud,Cadaado,Drought related,24,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Galgaduud,Cadaado,Mudug,Gaalkacyo,Drought related,8,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Doolow,Bay,Baidoa,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Doolow,Bay,Diinsoor,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Doolow,Bay,Qansax Dheere,Drought related,110,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Doolow,Gedo,Baardheere,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Doolow,Gedo,Luuq,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Conflict/Insecurity,14,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,18,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Gedo,Luuq,Gedo,Luuq,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Hiraan,Bulo Burto,Hiraan,Bulo Burto,Drought related,207,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Bu'aale,Conflict/Insecurity,16,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Bu'aale,Drought related,8,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Bu'aale,Other,13,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Other,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,195,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,36,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,28,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,14,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Kismayo,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Kismayo,Other,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Saakow,Other,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Shabelle,Afgooye,Lower Shabelle,Afgooye,Drought related,29,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Shabelle,Afgooye,Lower Shabelle,Qoryooley,Drought related,26,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Drought related,70,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Jilib,Lower Juba,Jamaame,Conflict/Insecurity,47,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Jilib,Lower Shabelle,Qoryooley,Conflict/Insecurity,11,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Saakow,Bay,Diinsoor,Conflict/Insecurity,41,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,24,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Saakow,Gedo,Baardheere,Conflict/Insecurity,29,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Juba,Saakow,Gedo,Baardheere,Drought related,41,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Shabelle,Balcad,Middle Shabelle,Adan Yabaal,Conflict/Insecurity,92,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Middle Shabelle,Balcad,Middle Shabelle,Balcad,Conflict/Insecurity,99,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Bakool,Rab Dhuure,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Bakool,Xudur,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Banadir,Banadir,Drought related,12,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,20,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Bari,Qardho,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Hiraan,Belet Weyne,Drought related,12,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Lower Shabelle,Qoryooley,Drought related,9,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,16,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,15,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Nugaal,Burtinle,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Nugaal,Garoowe,Drought related,8,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,18,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Galdogob,Mudug,Gaalkacyo,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,27,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Jariiban,Mudug,Hobyo,Conflict/Insecurity,104,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Jariiban,Mudug,Jariiban,Other,37,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Mudug,Xarardheere,Mudug,Hobyo,Drought related,12,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Nugaal,Burtinle,Mudug,Gaalkacyo,Other,3,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Nugaal,Garoowe,Lower Shabelle,Wanla Weyn,Other,30,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sanaag,Ceel Afweyn,Sanaag,Ceel Afweyn,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,36,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Other,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Caynabo,Sool,Caynabo,Other,32,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Caynabo,Togdheer,Burco,Other,12,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Laas Caanood,Drought related,17,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Laas Caanood,Other,8,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Taleex,Drought related,36,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Taleex,Other,197,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Xudun,Drought related,28,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Sool,Laas Caanood,Sool,Xudun,Other,196,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Togdheer,Burco,Togdheer,Burco,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Togdheer,Burco,Togdheer,Burco,Other,33,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,44,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Awdal,Borama,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Banadir,Banadir,Drought related,12,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Galgaduud,Cadaado,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Hiraan,Bulo Burto,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Badhaadhe,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Kismayo,Drought related,7,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Lower Shabelle,Wanla Weyn,Drought related,4,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Nugaal,Burtinle,Drought related,11,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Laasqoray,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Lasqoray,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Sool,Laas Caanood,Drought related,5,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Togdheer,Burco,Drought related,6,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Woqooyi Galbeed,Hargeysa,Woqooyi Galbeed,Berbera,Drought related,11,Feb '19,2019-02,2019-05
2019,2,February,28/02/2019,Awdal,Baki,Awdal,Baki,Drought related,65,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Baki,Awdal,Baki,Other,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Baki,Awdal,Lughaye,Drought related,24,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Borama,Awdal,Borama,Drought related,53,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Borama,Awdal,Borama,Other,53,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Borama,Awdal,Zeylac,Other,7,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Borama,Galgaduud,Cabudwaaq,Drought related,8,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Lughaye,Awdal,Baki,Drought related,17,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Lughaye,Awdal,Lughaye,Drought related,13,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Zeylac,Awdal,Zeylac,Conflict/Insecurity,46,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Awdal,Zeylac,Awdal,Zeylac,Drought related,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Rab Dhuure,Bakool,Rab Dhuure,Drought related,35,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Rab Dhuure,Bakool,Waajid,Drought related,17,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Rab Dhuure,Gedo,Doolow,Drought related,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Tayeeglow,Bakool,Waajid,Drought related,20,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Waajid,Bakool,Rab Dhuure,Drought related,29,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Waajid,Bakool,Waajid,Drought related,19,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Waajid,Bari,Iskushuban,Drought related,140,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Xudur,Bakool,Xudur,Conflict/Insecurity,332,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bakool,Xudur,Bakool,Xudur,Drought related,339,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Bakool,Xudur,Conflict/Insecurity,12,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Bay,Buur Hakaba,Drought related,18,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Galgaduud,Ceel Buur,Conflict/Insecurity,12,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Gedo,Garbahaarey,Drought related,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Hiraan,Bulo Burto,Drought related,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,141,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Drought related,225,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,7,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,151,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Marka,Drought related,51,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Lower Shabelle,Qoryooley,Drought related,174,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Banadir,Banadir,Middle Juba,Jilib,Conflict/Insecurity,45,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Bandarbeyla,Hiraan,Belet Weyne,Drought related,4,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Bossaso,Banadir,Banadir,Drought related,84,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Iskushuban,Bari,Qandala,Conflict/Insecurity,4,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,20,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Banadir,Banadir,Drought related,15,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Bari,Bossaso,Drought related,21,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Bari,Iskushuban,Drought related,4,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Bari,Qardho,Drought related,82,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Bay,Baidoa,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Bay,Baidoa,Drought related,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Hiraan,Belet Weyne,Drought related,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Middle Shabelle,Jowhar,Conflict/Insecurity,7,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bari,Qardho,Sool,Taleex,Drought related,33,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bakool,Rab Dhuure,Conflict/Insecurity,21,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bakool,Waajid,Conflict/Insecurity,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Drought related,105,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Baidoa,Other,150,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Buur Hakaba,Conflict/Insecurity,39,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Buur Hakaba,Drought related,26,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,27,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,75,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,32,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,46,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Bay,Qansax Dheere,Other,11,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Baidoa,Middle Juba,Bu'aale,Conflict/Insecurity,42,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Buur Hakaba,Bay,Buur Hakaba,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Diinsoor,Bay,Diinsoor,Drought related,3,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Bay,Diinsoor,Gedo,Baardheere,Conflict/Insecurity,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Galgaduud,Ceel Buur,Galgaduud,Ceel Buur,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Baardheere,Bay,Diinsoor,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Baardheere,Gedo,Baardheere,Drought related,106,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Baardheere,Gedo,Garbahaarey,Conflict/Insecurity,18,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Baardheere,Middle Juba,Saakow,Drought related,15,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Doolow,Bay,Qansax Dheere,Drought related,3,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Doolow,Gedo,Doolow,Drought related,8,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Doolow,Gedo,Garbahaarey,Drought related,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Doolow,Lower Juba,Kismayo,Drought related,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,34,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Luuq,Bay,Diinsoor,Drought related,15,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Gedo,Luuq,Gedo,Luuq,Drought related,37,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Hiraan,Belet Weyne,Hiraan,Belet Weyne,Drought related,26,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Gedo,Baardheere,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Conflict/Insecurity,13,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Drought related,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Other,1,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Lower Juba,Kismayo,Conflict/Insecurity,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Bu'aale,Conflict/Insecurity,19,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Conflict/Insecurity,17,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Other,9,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Conflict/Insecurity,44,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Drought related,16,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,187,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Other,10,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,51,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,143,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,33,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Lower Juba,Kismayo,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Bu'aale,Other,5,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Conflict/Insecurity,6,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Drought related,11,Feb '19,2019-02,2019-06
2019,2,February,28/02/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Other,7,Feb '19,2019-02,2019-06
