Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,59.5309518783,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,61.6825265778,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,71.1838864332,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.9374401143,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,47.3978610317,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,49.4541202169,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,52.5923749469,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,56.0468407133,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,58.8229910019,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,62.4559943214,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,65.7575558727,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,67.7902879076,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,68.0606949519,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,53.1387496709,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,57.2110974175,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,50.4383620314,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,48.6901761861,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,52.3483194678,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,65.0387664821,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.7043770274,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,79.4611487929,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.5227765569,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,89.2310167427,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,92.1350493894,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,76.1358551189,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,80.8677911783,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,94.6335044822,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,98.1988180719,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,98.9093327786,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,108.5680522180,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,102.7142924915,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,105.7924551834,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,106.5506633219,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.2597891350,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,103.5765208924,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,104.7481302703,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,102.0356437701,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,11.0259925964,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,11.6063079829,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,13.8287924999,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,16.8908823486,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,23.4285686348,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,29.4530576077,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,31.9999961591,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,28.6619631481,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,28.0250306485,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,28.5074505181,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,36.2917408398,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,30.6686309375,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,32.8398777452,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,36.6319757780,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,33.7453037088,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,38.4413285564,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,41.3462436443,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,48.8249057861,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,45.7275933629,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,47.6357749215,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,51.3135222240,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,54.7024440779,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,57.4726543942,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,60.5984935565,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,60.9593740273,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,62.7554847493,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,67.6277286935,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,65.1491225153,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,74.6113947122,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,87.0802254113,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,75.4075055415,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,72.7241746892,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,75.6430054592,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,80.7156018613,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,81.8738816664,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,86.2555492489,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,88.2803274944,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,96.4700222681,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,81.2532682495,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,83.1668415888,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,84.2794607251,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,88.5467512506,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,99.5282845901,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,105.8086217478,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.8230729436,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,159.8851920564,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,152.7027435806,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,160.5890733881,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,170.3369068288,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,164.8901097356,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,150.5761100529,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,110.1919135170,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,26.5588829059,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,28.3476976281,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,35.1528950709,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,44.6104814655,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,61.0030739193,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,75.1705693910,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,74.7719546326,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,65.5323269248,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,69.4236963820,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,71.5505516576,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,93.0680773067,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,75.2740835560,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,73.8761210688,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,75.5541270970,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,65.3843996288,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,69.9017230681,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,76.5570279419,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,82.3375572311,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,67.0642917962,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,67.3630841663,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,72.6827136715,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,77.7639079330,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,80.2107188047,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,82.4457576150,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,87.3353021134,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,93.6032444553,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,101.0885020152,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,94.6600259573,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,78.7725398088,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,92.7392290035,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,74.3092538794,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,67.0059232503,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,72.5619107881,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,89.3178527645,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,99.1030072013,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,106.9989418567,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,106.9666408933,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,125.6659345432,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,106.9447524638,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,89.2017976956,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,92.1575284740,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,103.5792535031,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,116.6397848956,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,120.5322424919,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,109.8331544796,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,160.1096145307,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,154.9744302575,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,161.3771355751,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,165.3873800830,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,159.4783012282,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,152.5388110210,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,104.9969947454,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.4160533725,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,5.3212506953,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.5547377360,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,10.9607577507,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,15.8167896876,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,19.7709871095,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,20.0705475211,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,19.0570347373,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,19.6094126204,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,23.1649148300,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,27.4288357761,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,23.1054645146,X
