Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1977,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,23.70838
Eswatini,SWZ,1976,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,21.42689
Eswatini,SWZ,1975,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,19.92775
Eswatini,SWZ,1974,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,17.67536
Eswatini,SWZ,1972,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,12.98039
Eswatini,SWZ,1971,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,11.3439
Eswatini,SWZ,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,36.35775
Eswatini,SWZ,2014,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,35.52315
Eswatini,SWZ,2013,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,35.02331
Eswatini,SWZ,2012,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,36.95593
Eswatini,SWZ,2011,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,37.23711
Eswatini,SWZ,2010,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,33.32982
Eswatini,SWZ,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,32.85487
Eswatini,SWZ,2007,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,36.56994
Eswatini,SWZ,2006,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,27.55351
Eswatini,SWZ,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,33.0117
Eswatini,SWZ,2004,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,35.7166
Eswatini,SWZ,2003,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,30.10294
Eswatini,SWZ,2002,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,30.77497
Eswatini,SWZ,2001,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,31.64308
Eswatini,SWZ,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,28.2903
Eswatini,SWZ,1999,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,29.99388
Eswatini,SWZ,1998,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,32.79017
Eswatini,SWZ,1977,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,20.7334
Eswatini,SWZ,1976,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,19.62819
Eswatini,SWZ,1975,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,18.61373
Eswatini,SWZ,1974,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,16.89654
Eswatini,SWZ,1972,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,13.00527
Eswatini,SWZ,1971,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,11.74967
Eswatini,SWZ,2016,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.99014
Eswatini,SWZ,2015,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.47413
Eswatini,SWZ,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.72944
Eswatini,SWZ,2013,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.72088
Eswatini,SWZ,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.2804
Eswatini,SWZ,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,96.22757
Eswatini,SWZ,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.53517
Eswatini,SWZ,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.59532
Eswatini,SWZ,2005,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,93.47105
Eswatini,SWZ,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.49713
Eswatini,SWZ,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,93.75124
Eswatini,SWZ,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,85.30863
Eswatini,SWZ,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,86.50592
Eswatini,SWZ,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,79.09284
Eswatini,SWZ,1999,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,84.08051
Eswatini,SWZ,1998,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.46921
Eswatini,SWZ,1997,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,85.95552
Eswatini,SWZ,1994,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,87.8111
Eswatini,SWZ,1993,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,89.4898
Eswatini,SWZ,1992,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,89.63641
Eswatini,SWZ,1991,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.54832
Eswatini,SWZ,1990,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,84.19756
Eswatini,SWZ,1989,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,83.97119
Eswatini,SWZ,1988,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,87.57038
Eswatini,SWZ,1987,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,79.54684
Eswatini,SWZ,1986,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,81.33881
Eswatini,SWZ,1985,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.77012
Eswatini,SWZ,1984,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.96865
Eswatini,SWZ,1983,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,78.50654
Eswatini,SWZ,1982,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,80.72149
Eswatini,SWZ,1981,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,80.21583
Eswatini,SWZ,1980,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,81.88808
Eswatini,SWZ,1979,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,80.21724
Eswatini,SWZ,1978,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,81.91365
Eswatini,SWZ,1977,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,77.92935
Eswatini,SWZ,1976,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,75.73405
Eswatini,SWZ,1975,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,73.45273
Eswatini,SWZ,1974,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,73.06333
Eswatini,SWZ,1973,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,76.16598
Eswatini,SWZ,1972,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,79.14857
Eswatini,SWZ,1971,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,71.49066
Eswatini,SWZ,1970,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,65.32688
Eswatini,SWZ,2016,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,98.1119
Eswatini,SWZ,2015,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.77754
Eswatini,SWZ,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Eswatini,SWZ,2013,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.81329
Eswatini,SWZ,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.76623
Eswatini,SWZ,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.77192
Eswatini,SWZ,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.84043
Eswatini,SWZ,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.8583
Eswatini,SWZ,2005,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.77688
Eswatini,SWZ,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,95.09438
Eswatini,SWZ,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.55335
Eswatini,SWZ,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,84.28097
Eswatini,SWZ,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,84.14933
Eswatini,SWZ,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,88.86433
Eswatini,SWZ,1999,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,84.24658
Eswatini,SWZ,1998,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,91.01249
Eswatini,SWZ,1997,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,87.41307
Eswatini,SWZ,1994,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,87.38385
Eswatini,SWZ,1993,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,89.93511
Eswatini,SWZ,1992,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.47826
Eswatini,SWZ,1991,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.88072
Eswatini,SWZ,1990,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,87.26542
Eswatini,SWZ,1989,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,86.14725
Eswatini,SWZ,1988,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,88.66213
Eswatini,SWZ,1987,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.51113
Eswatini,SWZ,1986,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,80.57679
Eswatini,SWZ,1985,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,79.72484
Eswatini,SWZ,1984,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,79.57245
Eswatini,SWZ,1983,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.85251
Eswatini,SWZ,1982,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.83344
Eswatini,SWZ,1981,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.98354
Eswatini,SWZ,1980,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,83.50715
Eswatini,SWZ,1979,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,83.08805
Eswatini,SWZ,1978,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.99453
Eswatini,SWZ,1977,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,78.35956
Eswatini,SWZ,1976,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,77.51803
Eswatini,SWZ,1975,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,75.61108
Eswatini,SWZ,1974,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,76.98541
Eswatini,SWZ,1973,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,76.83119
Eswatini,SWZ,1972,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,81.65565
Eswatini,SWZ,1971,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,80.68548
Eswatini,SWZ,1970,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,70.71429
Eswatini,SWZ,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,49.49755859375
Eswatini,SWZ,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,49.7013511657715
Eswatini,SWZ,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,49.288631439209
Eswatini,SWZ,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,49.1185989379883
Eswatini,SWZ,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,48.6681098937988
Eswatini,SWZ,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,48.4380989074707
Eswatini,SWZ,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,48.2004089355469
Eswatini,SWZ,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,47.4878082275391
Eswatini,SWZ,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,47.636531829834
Eswatini,SWZ,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,47.2229194641113
Eswatini,SWZ,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,46.356990814209
Eswatini,SWZ,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,48.9855804443359
Eswatini,SWZ,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,46.3354988098145
Eswatini,SWZ,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,47.0221099853516
Eswatini,SWZ,1998,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,46.0480117797852
Eswatini,SWZ,1996,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,43.2458686828613
Eswatini,SWZ,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,32.9351501464844
Eswatini,SWZ,2013,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.16067981719971
Eswatini,SWZ,2011,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.62487983703613
Eswatini,SWZ,2006,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.24477005004883
Eswatini,SWZ,2005,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.67414999008179
Eswatini,SWZ,2004,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.3834400177002
Eswatini,SWZ,2002,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.68023014068604
Eswatini,SWZ,2000,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.0692400932312
Eswatini,SWZ,1999,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.30514001846313
Eswatini,SWZ,1996,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.12355995178223
Eswatini,SWZ,1993,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.89034008979797
Eswatini,SWZ,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.77735996246338
Eswatini,SWZ,1991,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.41822004318237
Eswatini,SWZ,1990,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.24873995780945
Eswatini,SWZ,1981,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.23256993293762
Eswatini,SWZ,1980,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.50956988334656
Eswatini,SWZ,1979,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.87848997116089
Eswatini,SWZ,1977,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.89416003227234
Eswatini,SWZ,1976,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.25427997112274
Eswatini,SWZ,1972,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.347460001707077
Eswatini,SWZ,1970,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.353500008583069
Eswatini,SWZ,2013,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,6.19321012496948
Eswatini,SWZ,2011,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,6.91361999511719
Eswatini,SWZ,2006,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.67914009094238
Eswatini,SWZ,2005,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.69295978546143
Eswatini,SWZ,2004,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.26890993118286
Eswatini,SWZ,2002,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.15112018585205
Eswatini,SWZ,2000,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.53422021865845
Eswatini,SWZ,1999,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.879310131073
Eswatini,SWZ,1996,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.76245021820068
Eswatini,SWZ,1993,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.98644018173218
Eswatini,SWZ,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.94032001495361
Eswatini,SWZ,1991,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.0925498008728
Eswatini,SWZ,1990,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.64059019088745
Eswatini,SWZ,1981,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.15306997299194
Eswatini,SWZ,1980,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.82307004928589
Eswatini,SWZ,1979,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.80603003501892
Eswatini,SWZ,1977,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.6592800617218
Eswatini,SWZ,1976,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.26921010017395
Eswatini,SWZ,1972,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,0.946020007133484
Eswatini,SWZ,1970,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,0.622120022773743
Eswatini,SWZ,2007,"Women participating in the three decisions (own health care, major household purchases, and visiting family) (% of women age 15-49)",SG.DMK.ALLD.FN.ZS,36.7
Eswatini,SWZ,2007,"Women making their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (% of women age 15-49)",SG.DMK.SRCR.FN.ZS,48.9
Eswatini,SWZ,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.5135135135135
Eswatini,SWZ,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.58904109589041
Eswatini,SWZ,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.58904109589041
Eswatini,SWZ,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.2463768115942
Eswatini,SWZ,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.2463768115942
Eswatini,SWZ,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.15384615384615
Eswatini,SWZ,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.15384615384615
Eswatini,SWZ,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.15384615384615
Eswatini,SWZ,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.15384615384615
Eswatini,SWZ,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.15384615384615
Eswatini,SWZ,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.6363636363636
Eswatini,SWZ,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.6363636363636
Eswatini,SWZ,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.6363636363636
Eswatini,SWZ,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.6363636363636
Eswatini,SWZ,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,13.8461538461538
Eswatini,SWZ,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7692307692308
Eswatini,SWZ,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7692307692308
Eswatini,SWZ,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7692307692308
Eswatini,SWZ,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7692307692308
Eswatini,SWZ,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7692307692308
Eswatini,SWZ,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.07692307692308
Eswatini,SWZ,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.07692307692308
Eswatini,SWZ,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.07692307692308
Eswatini,SWZ,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.07692307692308
Eswatini,SWZ,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.125
Eswatini,SWZ,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.125
Eswatini,SWZ,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,46.25
Eswatini,SWZ,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,46.25
Eswatini,SWZ,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,46.25
Eswatini,SWZ,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,46.25
Eswatini,SWZ,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,43.75
Eswatini,SWZ,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,38.75
Eswatini,SWZ,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,33.125
Eswatini,SWZ,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.875
Eswatini,SWZ,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.875
Eswatini,SWZ,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.875
Eswatini,SWZ,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,26.875
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,17.1
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,2.9
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,9.2
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,11.1
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,23.2
Eswatini,SWZ,2007,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,3.3
Eswatini,SWZ,2007,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,43.5
Eswatini,SWZ,2007,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,66
Eswatini,SWZ,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.4
Eswatini,SWZ,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.4
Eswatini,SWZ,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.4
Eswatini,SWZ,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.5
Eswatini,SWZ,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,63.6
