Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guatemala,GTM,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,83071721500
Guatemala,GTM,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,72899469300
Guatemala,GTM,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,64272584700
Guatemala,GTM,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,54459162600
Guatemala,GTM,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,45606920200
Guatemala,GTM,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,39685324800
Guatemala,GTM,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,28698431500
Guatemala,GTM,1989,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,19837298700
Guatemala,GTM,1988,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,17289001000
Guatemala,GTM,1987,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,14989200400
Guatemala,GTM,1986,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,12846399500
Guatemala,GTM,1985,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,9232900100
Guatemala,GTM,1984,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7851700200
Guatemala,GTM,1983,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7501000200
Guatemala,GTM,1982,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7149000200
Guatemala,GTM,1981,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7022000100
Guatemala,GTM,1980,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,6216999900
Guatemala,GTM,1979,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,5431499800
Guatemala,GTM,1978,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4674900000
Guatemala,GTM,1977,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4126500100
Guatemala,GTM,1976,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3396000000
Guatemala,GTM,1975,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2874800100
Guatemala,GTM,1974,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2469900000
Guatemala,GTM,1973,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2033600000
Guatemala,GTM,1972,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1682000000
Guatemala,GTM,1971,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1588000000
Guatemala,GTM,1970,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1493300000
Guatemala,GTM,1969,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1378800000
Guatemala,GTM,1968,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1278400000
Guatemala,GTM,1967,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1200800000
Guatemala,GTM,1966,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1138800000
Guatemala,GTM,1965,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1093900000
Guatemala,GTM,1964,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1078100000
Guatemala,GTM,1963,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1066900000
Guatemala,GTM,1962,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,984700000
Guatemala,GTM,1961,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,914200000
Guatemala,GTM,1960,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,876000000
Guatemala,GTM,2022,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,651166976099.998
Guatemala,GTM,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,571665313999.999
Guatemala,GTM,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,500943710499.998
Guatemala,GTM,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,504020593700
Guatemala,GTM,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,472866207200
Guatemala,GTM,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,447059542999.999
Guatemala,GTM,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,424513915000.001
Guatemala,GTM,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,401369943000.001
Guatemala,GTM,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,381426238999.999
Guatemala,GTM,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,356250549000
Guatemala,GTM,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,339235977800
Guatemala,GTM,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,316528203000
Guatemala,GTM,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,286760309500
Guatemala,GTM,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,264614805300
Guatemala,GTM,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,264134378400
Guatemala,GTM,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,228460833300
Guatemala,GTM,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,201705593800
Guatemala,GTM,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,182230840200
Guatemala,GTM,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,162860782200
Guatemala,GTM,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,147086545300
Guatemala,GTM,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,135231881900
Guatemala,GTM,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,122599385800
Guatemala,GTM,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,110240965376.977
Guatemala,GTM,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,100497466448.231
Guatemala,GTM,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,92491505605.7465
Guatemala,GTM,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,82293795549.1962
Guatemala,GTM,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,72878092363.61
Guatemala,GTM,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,63954064764.4283
Guatemala,GTM,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,56385774600.9819
Guatemala,GTM,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,47776545499.9949
Guatemala,GTM,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,40010550915.9984
Guatemala,GTM,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,34815587230.2979
Guatemala,GTM,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,25176882142.1106
Guatemala,GTM,2022,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,67968057466.5343
Guatemala,GTM,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,65201684338.0934
Guatemala,GTM,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,60108913233.0554
Guatemala,GTM,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,61108268532.7465
Guatemala,GTM,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,58354368873.3312
Guatemala,GTM,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,56354943046.1737
Guatemala,GTM,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,54568672490.3252
Guatemala,GTM,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,52433656855.1951
Guatemala,GTM,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,49868948044.9565
Guatemala,GTM,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,47703796377.9691
Guatemala,GTM,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,46000346675.721
Guatemala,GTM,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,44599345539.5006
Guatemala,GTM,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,43032832530.5485
Guatemala,GTM,2009,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,41598988067.4003
Guatemala,GTM,2008,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,41722207098.2352
Guatemala,GTM,2007,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,39983120097.1613
Guatemala,GTM,2006,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,37938212717.1084
Guatemala,GTM,2005,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,36240989458.7595
Guatemala,GTM,2004,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,34753949097.941
Guatemala,GTM,2003,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,33465015462.3169
Guatemala,GTM,2002,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,32221355920.282
Guatemala,GTM,2001,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,31171723400.7192
Guatemala,GTM,2000,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,30036314070.5532
Guatemala,GTM,1999,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,29019014672.3748
Guatemala,GTM,1998,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,28021260932.2821
Guatemala,GTM,1997,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,26796655415.439
Guatemala,GTM,1996,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,25766015230.9483
Guatemala,GTM,1995,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,25064216699.7749
Guatemala,GTM,1994,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,23815112452.3225
Guatemala,GTM,1993,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,22714591917.7681
Guatemala,GTM,1992,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,21778012119.6054
Guatemala,GTM,1991,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,20798248126.2783
Guatemala,GTM,1990,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,19925185496.9985
Guatemala,GTM,1989,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,19528369325.9724
Guatemala,GTM,1988,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,18958860205.4735
Guatemala,GTM,1987,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,18212048738.6751
Guatemala,GTM,1986,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17528943975.5174
Guatemala,GTM,1985,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17384646827.4309
Guatemala,GTM,1984,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17446049862.3891
Guatemala,GTM,1983,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17251863773.9454
Guatemala,GTM,1982,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17497473878.4194
Guatemala,GTM,1981,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,18039353704.2986
Guatemala,GTM,1980,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17798348825.5049
Guatemala,GTM,1979,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,17215790510.629
Guatemala,GTM,1978,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,16511961176.0678
Guatemala,GTM,1977,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,15725238770.1607
Guatemala,GTM,1976,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,14560889690.2968
Guatemala,GTM,1975,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,13645988414.8021
Guatemala,GTM,1974,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,13256848662.8526
Guatemala,GTM,1973,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,12783280764.8214
Guatemala,GTM,1972,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,12100163517.0136
Guatemala,GTM,1971,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,11357957276.431
Guatemala,GTM,1970,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,10741639790.1009
Guatemala,GTM,1969,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,10156778849.2622
Guatemala,GTM,1968,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,9621040366.51868
Guatemala,GTM,1967,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,9208118402.71502
Guatemala,GTM,1966,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,8775217526.97764
Guatemala,GTM,1965,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,8481251472.78194
Guatemala,GTM,1964,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,8238686500.40734
Guatemala,GTM,1963,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,7837291673.83771
Guatemala,GTM,1962,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,7358295800.77083
Guatemala,GTM,1961,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,6960714190.20244
Guatemala,GTM,1960,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,6666754365.27604
Guatemala,GTM,2022,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.24279396540787
Guatemala,GTM,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.47257225445458
Guatemala,GTM,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.63538474201013
Guatemala,GTM,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.71926903261203
Guatemala,GTM,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.54791562031971
Guatemala,GTM,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.2734359740293
Guatemala,GTM,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.07184194881994
Guatemala,GTM,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.14289735553777
Guatemala,GTM,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.53874079503524
Guatemala,GTM,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.703123618299
Guatemala,GTM,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.14130424846614
Guatemala,GTM,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.64027398809976
Guatemala,GTM,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.44682534302289
Guatemala,GTM,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.295332005195306
Guatemala,GTM,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.34955300348696
Guatemala,GTM,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.39009941058919
Guatemala,GTM,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.68315927267997
Guatemala,GTM,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.27876658456256
Guatemala,GTM,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.85158535807489
Guatemala,GTM,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.85973683141
Guatemala,GTM,2002,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.3672585441284
Guatemala,GTM,2001,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.7801220465967
Guatemala,GTM,2000,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.50563039325691
Guatemala,GTM,1999,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.56070250551504
Guatemala,GTM,1998,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.56999389609464
Guatemala,GTM,1997,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.99999835152138
Guatemala,GTM,1996,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.8000018495681
Guatemala,GTM,1995,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.24500671560158
Guatemala,GTM,1994,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.84499364346287
Guatemala,GTM,1993,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.30057524543088
Guatemala,GTM,1992,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.71080057982944
Guatemala,GTM,1991,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.38170389636451
Guatemala,GTM,1990,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.03199849614866
Guatemala,GTM,1989,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.00392066994853
Guatemala,GTM,1988,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.10064500438384
Guatemala,GTM,1987,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.89701036247139
Guatemala,GTM,1986,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.830026341741942
Guatemala,GTM,1985,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.351959529191603
Guatemala,GTM,1984,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.12559484000177
Guatemala,GTM,1983,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.40368893350296
Guatemala,GTM,1982,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.00387605211202
Guatemala,GTM,1981,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.35408560174046
Guatemala,GTM,1980,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.38386038396695
Guatemala,GTM,1979,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.26254232950423
Guatemala,GTM,1978,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.00292820608843
Guatemala,GTM,1977,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.99641439931867
Guatemala,GTM,1976,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.70454383870269
Guatemala,GTM,1975,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.93538654506887
Guatemala,GTM,1974,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.70458810021937
Guatemala,GTM,1973,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.64552079686622
Guatemala,GTM,1972,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.5346806870169
Guatemala,GTM,1971,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.73764805349435
Guatemala,GTM,1970,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.75833095825675
Guatemala,GTM,1969,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.56840489525321
Guatemala,GTM,1968,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.48432508949834
Guatemala,GTM,1967,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.93322102166142
Guatemala,GTM,1966,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.46606930756734
Guatemala,GTM,1965,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.94421898882315
Guatemala,GTM,1964,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.12160122749489
Guatemala,GTM,1963,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.50960339236029
Guatemala,GTM,1962,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.71179335488306
Guatemala,GTM,1961,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.40933936995633
Guatemala,GTM,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,507583455100
Guatemala,GTM,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,486924261900
Guatemala,GTM,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,448891597000
Guatemala,GTM,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,456354753000
Guatemala,GTM,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,435788711300
Guatemala,GTM,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,420857058000
Guatemala,GTM,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,407517242000
Guatemala,GTM,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,391573008000
Guatemala,GTM,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,372419838000
Guatemala,GTM,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,356250549000
Guatemala,GTM,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,343529236700
Guatemala,GTM,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,333066601400
Guatemala,GTM,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,321367928300
Guatemala,GTM,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,310660020000
Guatemala,GTM,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,311580216100
Guatemala,GTM,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,298592765500
Guatemala,GTM,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,283321457300
Guatemala,GTM,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,270646643900
Guatemala,GTM,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,259541470200
Guatemala,GTM,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,249915751700
Guatemala,GTM,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,240628138800
Guatemala,GTM,2001,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,232789514000
Guatemala,GTM,2000,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,224310310500
Guatemala,GTM,1999,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,216713148500
Guatemala,GTM,1998,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,209261952900
Guatemala,GTM,1997,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,200116634900
Guatemala,GTM,1996,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,192419844300
Guatemala,GTM,1995,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,187178833500
Guatemala,GTM,1994,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,177850559700
Guatemala,GTM,1993,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,169631904700
Guatemala,GTM,1992,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,162637554300
Guatemala,GTM,1991,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,155320705600
Guatemala,GTM,1990,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,148800699550
Guatemala,GTM,1989,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,145837288050
Guatemala,GTM,1988,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,141584210680
Guatemala,GTM,1987,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,136007044600
