INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PA.NUS.ATLS,STP,1981,0.03840,,
PA.NUS.ATLS,STP,1982,0.04100,,
PA.NUS.ATLS,STP,1983,0.04234,,
PA.NUS.ATLS,STP,1984,0.04416,,
PA.NUS.ATLS,STP,1985,0.04460,,
PA.NUS.ATLS,STP,1986,0.03859,,
PA.NUS.ATLS,STP,1987,0.05421,,
PA.NUS.ATLS,STP,1988,0.08634,,
PA.NUS.ATLS,STP,1989,0.12467,,
PA.NUS.ATLS,STP,1990,0.14333,,
PA.NUS.ATLS,STP,1991,0.20182,,
PA.NUS.ATLS,STP,1992,0.32134,,
PA.NUS.ATLS,STP,1993,0.42985,,
PA.NUS.ATLS,STP,1994,0.73263,,
PA.NUS.ATLS,STP,1995,1.42034,,
PA.NUS.ATLS,STP,1996,2.20316,,
PA.NUS.ATLS,STP,1997,4.55251,,
PA.NUS.ATLS,STP,1998,6.88324,,
PA.NUS.ATLS,STP,1999,7.11896,,
PA.NUS.ATLS,STP,2000,7.97817,,
PA.NUS.ATLS,STP,2001,8.84210,,
PA.NUS.ATLS,STP,2002,9.08830,,
PA.NUS.ATLS,STP,2003,9.34760,,
PA.NUS.ATLS,STP,2004,9.90230,,
PA.NUS.ATLS,STP,2005,10.55800,,
PA.NUS.ATLS,STP,2006,12.44860,,
PA.NUS.ATLS,STP,2007,13.53680,,
PA.NUS.ATLS,STP,2008,14.69520,,
PA.NUS.ATLS,STP,2009,16.20850,,
PA.NUS.ATLS,STP,2010,18.49860,,
PA.NUS.ATLS,STP,2011,17.62290,,
PA.NUS.ATLS,STP,2012,19.06840,,
PA.NUS.ATLS,STP,2013,18.45000,,
PA.NUS.ATLS,STP,2014,18.46640,,
PA.NUS.ATLS,STP,2015,22.09060,,
PA.NUS.ATLS,STP,2016,22.14890,,
PA.NUS.ATLS,STP,2017,21.74110,,
PA.NUS.ATLS,STP,2018,20.75090,,
PA.NUS.ATLS,STP,2019,21.88470,,
PA.NUS.FCRF,STP,1970,0.02875,,
PA.NUS.FCRF,STP,1971,0.02836,,
PA.NUS.FCRF,STP,1972,0.02705,,
PA.NUS.FCRF,STP,1973,0.02452,,
PA.NUS.FCRF,STP,1974,0.02541,,
PA.NUS.FCRF,STP,1975,0.02554,,
PA.NUS.FCRF,STP,1976,0.03023,,
PA.NUS.FCRF,STP,1977,0.03756,,
PA.NUS.FCRF,STP,1978,0.03615,,
PA.NUS.FCRF,STP,1979,0.03502,,
PA.NUS.FCRF,STP,1980,0.03477,,
PA.NUS.FCRF,STP,1981,0.03840,,
PA.NUS.FCRF,STP,1982,0.04100,,
PA.NUS.FCRF,STP,1983,0.04234,,
PA.NUS.FCRF,STP,1984,0.04416,,
PA.NUS.FCRF,STP,1985,0.04460,,
PA.NUS.FCRF,STP,1986,0.03859,,
PA.NUS.FCRF,STP,1987,0.05421,,
PA.NUS.FCRF,STP,1988,0.08634,,
PA.NUS.FCRF,STP,1989,0.12467,,
PA.NUS.FCRF,STP,1990,0.14333,,
PA.NUS.FCRF,STP,1992,0.32134,,
PA.NUS.FCRF,STP,1993,0.42985,,
PA.NUS.FCRF,STP,1994,0.73263,,
PA.NUS.FCRF,STP,1995,1.42034,,
PA.NUS.FCRF,STP,1996,2.20316,,
PA.NUS.FCRF,STP,1997,4.55251,,
PA.NUS.FCRF,STP,1998,6.88324,,
PA.NUS.FCRF,STP,1999,7.11896,,
PA.NUS.FCRF,STP,2000,7.97817,,
PA.NUS.FCRF,STP,2001,8.84211,,
PA.NUS.FCRF,STP,2002,9.08832,,
PA.NUS.FCRF,STP,2003,9.34758,,
PA.NUS.FCRF,STP,2004,9.90232,,
PA.NUS.FCRF,STP,2005,10.55797,,
PA.NUS.FCRF,STP,2006,12.44864,,
PA.NUS.FCRF,STP,2007,13.53676,,
PA.NUS.FCRF,STP,2008,14.69520,,
PA.NUS.FCRF,STP,2009,16.20845,,
PA.NUS.FCRF,STP,2010,18.49860,,
PA.NUS.FCRF,STP,2011,17.62294,,
PA.NUS.FCRF,STP,2012,19.06842,,
PA.NUS.FCRF,STP,2013,18.44995,,
PA.NUS.FCRF,STP,2014,18.46640,,
PA.NUS.FCRF,STP,2015,22.09064,,
PA.NUS.FCRF,STP,2016,22.14886,,
PA.NUS.FCRF,STP,2017,21.74114,,
PA.NUS.FCRF,STP,2018,20.75086,,
PA.NUS.FCRF,STP,2019,21.88474,,
PA.NUS.PPP,STP,2001,2.51881,,
PA.NUS.PPP,STP,2002,2.79167,,
PA.NUS.PPP,STP,2003,3.17038,,
PA.NUS.PPP,STP,2004,3.53535,,
PA.NUS.PPP,STP,2005,4.06488,,
PA.NUS.PPP,STP,2006,4.46099,,
PA.NUS.PPP,STP,2007,4.77935,,
PA.NUS.PPP,STP,2008,5.93039,,
PA.NUS.PPP,STP,2009,6.33107,,
PA.NUS.PPP,STP,2010,7.03906,,
PA.NUS.PPP,STP,2011,7.43139,,
PA.NUS.PPP,STP,2012,8.65156,,
PA.NUS.PPP,STP,2013,8.76680,,
PA.NUS.PPP,STP,2014,8.62412,,
PA.NUS.PPP,STP,2015,9.18606,,
PA.NUS.PPP,STP,2016,9.73868,,
PA.NUS.PPP,STP,2017,10.05518,,
PA.NUS.PPP,STP,2018,10.28403,,
PA.NUS.PPP,STP,2019,10.57589,,
PA.NUS.PPPC.RF,STP,2001,0.28487,,
PA.NUS.PPPC.RF,STP,2002,0.30717,,
PA.NUS.PPPC.RF,STP,2003,0.33917,,
PA.NUS.PPPC.RF,STP,2004,0.35702,,
PA.NUS.PPPC.RF,STP,2005,0.38500,,
PA.NUS.PPPC.RF,STP,2006,0.35835,,
PA.NUS.PPPC.RF,STP,2007,0.35306,,
PA.NUS.PPPC.RF,STP,2008,0.40356,,
PA.NUS.PPPC.RF,STP,2009,0.39060,,
PA.NUS.PPPC.RF,STP,2010,0.38052,,
PA.NUS.PPPC.RF,STP,2011,0.42169,,
PA.NUS.PPPC.RF,STP,2012,0.45371,,
PA.NUS.PPPC.RF,STP,2013,0.47517,,
PA.NUS.PPPC.RF,STP,2014,0.46702,,
PA.NUS.PPPC.RF,STP,2015,0.41584,,
PA.NUS.PPPC.RF,STP,2016,0.43969,,
PA.NUS.PPPC.RF,STP,2017,0.46250,,
PA.NUS.PPPC.RF,STP,2018,0.49559,,
PA.NUS.PPPC.RF,STP,2019,0.48325,,
PA.NUS.PRVT.PP,STP,1996,1.13722,,
PA.NUS.PRVT.PP,STP,1997,1.50926,,
PA.NUS.PRVT.PP,STP,1998,2.23661,,
PA.NUS.PRVT.PP,STP,1999,2.46724,,
PA.NUS.PRVT.PP,STP,2000,2.67803,,
PA.NUS.PRVT.PP,STP,2001,2.84460,,
PA.NUS.PRVT.PP,STP,2002,3.08382,,
PA.NUS.PRVT.PP,STP,2003,3.31064,,
PA.NUS.PRVT.PP,STP,2004,3.65270,,
PA.NUS.PRVT.PP,STP,2005,4.13880,,
PA.NUS.PRVT.PP,STP,2006,4.93472,,
PA.NUS.PRVT.PP,STP,2007,5.68778,,
PA.NUS.PRVT.PP,STP,2008,7.22975,,
PA.NUS.PRVT.PP,STP,2009,8.48591,,
PA.NUS.PRVT.PP,STP,2010,9.46274,,
PA.NUS.PRVT.PP,STP,2011,10.48741,,
PA.NUS.PRVT.PP,STP,2012,10.47830,,
PA.NUS.PRVT.PP,STP,2013,10.38554,,
PA.NUS.PRVT.PP,STP,2014,10.10593,,
PA.NUS.PRVT.PP,STP,2015,10.64855,,
PA.NUS.PRVT.PP,STP,2016,10.60063,,
PA.NUS.PRVT.PP,STP,2017,10.75707,,
PA.NUS.PRVT.PP,STP,2018,11.32563,,
SI.POV.LMIC,STP,2000,64.20000,,
SI.POV.LMIC,STP,2010,70.10000,,
SI.POV.LMIC,STP,2017,63.80000,,
SP.DYN.IMRT.IN,STP,1970,56.80000,,
SP.DYN.IMRT.IN,STP,1971,56.80000,,
SP.DYN.IMRT.IN,STP,1972,57,,
SP.DYN.IMRT.IN,STP,1973,57.30000,,
SP.DYN.IMRT.IN,STP,1974,57.70000,,
SP.DYN.IMRT.IN,STP,1975,58,,
SP.DYN.IMRT.IN,STP,1976,58.30000,,
SP.DYN.IMRT.IN,STP,1977,58.40000,,
SP.DYN.IMRT.IN,STP,1978,58.60000,,
SP.DYN.IMRT.IN,STP,1979,58.90000,,
SP.DYN.IMRT.IN,STP,1980,59.40000,,
SP.DYN.IMRT.IN,STP,1981,60,,
SP.DYN.IMRT.IN,STP,1982,60.90000,,
SP.DYN.IMRT.IN,STP,1983,62,,
SP.DYN.IMRT.IN,STP,1984,63.20000,,
SP.DYN.IMRT.IN,STP,1985,64.50000,,
SP.DYN.IMRT.IN,STP,1986,65.70000,,
SP.DYN.IMRT.IN,STP,1987,66.80000,,
SP.DYN.IMRT.IN,STP,1988,67.70000,,
SP.DYN.IMRT.IN,STP,1989,68.50000,,
SP.DYN.IMRT.IN,STP,1990,69.10000,,
SP.DYN.IMRT.IN,STP,1991,69.40000,,
SP.DYN.IMRT.IN,STP,1992,69.50000,,
SP.DYN.IMRT.IN,STP,1993,69.10000,,
SP.DYN.IMRT.IN,STP,1994,68.30000,,
SP.DYN.IMRT.IN,STP,1995,67,,
SP.DYN.IMRT.IN,STP,1996,65.30000,,
SP.DYN.IMRT.IN,STP,1997,63.30000,,
SP.DYN.IMRT.IN,STP,1998,61,,
SP.DYN.IMRT.IN,STP,1999,58.50000,,
SP.DYN.IMRT.IN,STP,2000,55.80000,,
SP.DYN.IMRT.IN,STP,2001,53.10000,,
SP.DYN.IMRT.IN,STP,2002,50.40000,,
SP.DYN.IMRT.IN,STP,2003,47.80000,,
SP.DYN.IMRT.IN,STP,2004,45.30000,,
SP.DYN.IMRT.IN,STP,2005,43,,
SP.DYN.IMRT.IN,STP,2006,40.80000,,
SP.DYN.IMRT.IN,STP,2007,38.70000,,
SP.DYN.IMRT.IN,STP,2008,36.80000,,
SP.DYN.IMRT.IN,STP,2009,35.10000,,
SP.DYN.IMRT.IN,STP,2010,33.40000,,
SP.DYN.IMRT.IN,STP,2011,31.90000,,
SP.DYN.IMRT.IN,STP,2012,30.40000,,
SP.DYN.IMRT.IN,STP,2013,29.20000,,
SP.DYN.IMRT.IN,STP,2014,28.10000,,
SP.DYN.IMRT.IN,STP,2015,27,,
SP.DYN.IMRT.IN,STP,2016,26.10000,,
SP.DYN.IMRT.IN,STP,2017,25.20000,,
SP.DYN.IMRT.IN,STP,2018,24.40000,,
SP.DYN.LE00.IN,STP,1970,55.35800,,
SP.DYN.LE00.IN,STP,1971,55.90700,,
SP.DYN.LE00.IN,STP,1972,56.47200,,
SP.DYN.LE00.IN,STP,1973,57.04000,,
SP.DYN.LE00.IN,STP,1974,57.59700,,
SP.DYN.LE00.IN,STP,1975,58.13000,,
SP.DYN.LE00.IN,STP,1976,58.62300,,
SP.DYN.LE00.IN,STP,1977,59.06300,,
SP.DYN.LE00.IN,STP,1978,59.43600,,
SP.DYN.LE00.IN,STP,1979,59.73100,,
SP.DYN.LE00.IN,STP,1980,59.92800,,
SP.DYN.LE00.IN,STP,1981,60.01400,,
SP.DYN.LE00.IN,STP,1982,59.99200,,
SP.DYN.LE00.IN,STP,1983,59.87800,,
SP.DYN.LE00.IN,STP,1984,59.68800,,
SP.DYN.LE00.IN,STP,1985,59.44200,,
SP.DYN.LE00.IN,STP,1986,59.16100,,
SP.DYN.LE00.IN,STP,1987,58.87400,,
SP.DYN.LE00.IN,STP,1988,58.60800,,
SP.DYN.LE00.IN,STP,1989,58.39200,,
SP.DYN.LE00.IN,STP,1990,58.24700,,
SP.DYN.LE00.IN,STP,1991,58.18800,,
SP.DYN.LE00.IN,STP,1992,58.21200,,
SP.DYN.LE00.IN,STP,1993,58.31800,,
SP.DYN.LE00.IN,STP,1994,58.51100,,
SP.DYN.LE00.IN,STP,1995,58.79500,,
SP.DYN.LE00.IN,STP,1996,59.17200,,
SP.DYN.LE00.IN,STP,1997,59.63100,,
SP.DYN.LE00.IN,STP,1998,60.15900,,
SP.DYN.LE00.IN,STP,1999,60.74200,,
SP.DYN.LE00.IN,STP,2000,61.36500,,
SP.DYN.LE00.IN,STP,2001,62.01700,,
SP.DYN.LE00.IN,STP,2002,62.68700,,
SP.DYN.LE00.IN,STP,2003,63.35900,,
SP.DYN.LE00.IN,STP,2004,64.02000,,
SP.DYN.LE00.IN,STP,2005,64.65900,,
SP.DYN.LE00.IN,STP,2006,65.27000,,
SP.DYN.LE00.IN,STP,2007,65.85400,,
SP.DYN.LE00.IN,STP,2008,66.41200,,
SP.DYN.LE00.IN,STP,2009,66.93800,,
SP.DYN.LE00.IN,STP,2010,67.43000,,
SP.DYN.LE00.IN,STP,2011,67.88500,,
SP.DYN.LE00.IN,STP,2012,68.30600,,
SP.DYN.LE00.IN,STP,2013,68.69500,,
SP.DYN.LE00.IN,STP,2014,69.05200,,
SP.DYN.LE00.IN,STP,2015,69.37700,,
SP.DYN.LE00.IN,STP,2016,69.67000,,
SP.DYN.LE00.IN,STP,2017,69.93300,,
SP.DYN.LE00.IN,STP,2018,70.17000,,
SP.DYN.TFRT.IN,STP,1970,6.46800,,
SP.DYN.TFRT.IN,STP,1971,6.49000,,
SP.DYN.TFRT.IN,STP,1972,6.51000,,
SP.DYN.TFRT.IN,STP,1973,6.52500,,
SP.DYN.TFRT.IN,STP,1974,6.53400,,
SP.DYN.TFRT.IN,STP,1975,6.53400,,
SP.DYN.TFRT.IN,STP,1976,6.52400,,
SP.DYN.TFRT.IN,STP,1977,6.50400,,
SP.DYN.TFRT.IN,STP,1978,6.47300,,
SP.DYN.TFRT.IN,STP,1979,6.43400,,
SP.DYN.TFRT.IN,STP,1980,6.38600,,
SP.DYN.TFRT.IN,STP,1981,6.33300,,
SP.DYN.TFRT.IN,STP,1982,6.27600,,
SP.DYN.TFRT.IN,STP,1983,6.21700,,
SP.DYN.TFRT.IN,STP,1984,6.15800,,
SP.DYN.TFRT.IN,STP,1985,6.10100,,
SP.DYN.TFRT.IN,STP,1986,6.04600,,
SP.DYN.TFRT.IN,STP,1987,5.99200,,
SP.DYN.TFRT.IN,STP,1988,5.93800,,
SP.DYN.TFRT.IN,STP,1989,5.88400,,
SP.DYN.TFRT.IN,STP,1990,5.82800,,
SP.DYN.TFRT.IN,STP,1991,5.76900,,
SP.DYN.TFRT.IN,STP,1992,5.70400,,
SP.DYN.TFRT.IN,STP,1993,5.63500,,
SP.DYN.TFRT.IN,STP,1994,5.56200,,
SP.DYN.TFRT.IN,STP,1995,5.48700,,
SP.DYN.TFRT.IN,STP,1996,5.41400,,
SP.DYN.TFRT.IN,STP,1997,5.34500,,
SP.DYN.TFRT.IN,STP,1998,5.28200,,
SP.DYN.TFRT.IN,STP,1999,5.22600,,
SP.DYN.TFRT.IN,STP,2000,5.17600,,
SP.DYN.TFRT.IN,STP,2001,5.13100,,
SP.DYN.TFRT.IN,STP,2002,5.09000,,
SP.DYN.TFRT.IN,STP,2003,5.04900,,
SP.DYN.TFRT.IN,STP,2004,5.00700,,
SP.DYN.TFRT.IN,STP,2005,4.96400,,
SP.DYN.TFRT.IN,STP,2006,4.91900,,
SP.DYN.TFRT.IN,STP,2007,4.87200,,
SP.DYN.TFRT.IN,STP,2008,4.82500,,
SP.DYN.TFRT.IN,STP,2009,4.77600,,
SP.DYN.TFRT.IN,STP,2010,4.72700,,
SP.DYN.TFRT.IN,STP,2011,4.67700,,
SP.DYN.TFRT.IN,STP,2012,4.62700,,
SP.DYN.TFRT.IN,STP,2013,4.57700,,
SP.DYN.TFRT.IN,STP,2014,4.52700,,
SP.DYN.TFRT.IN,STP,2015,4.47700,,
SP.DYN.TFRT.IN,STP,2016,4.42600,,
SP.DYN.TFRT.IN,STP,2017,4.37400,,
SP.DYN.TFRT.IN,STP,2018,4.32100,,
SP.POP.GROW,STP,1970,2.79747,,
SP.POP.GROW,STP,1971,2.36309,,
SP.POP.GROW,STP,1972,2.05736,,
SP.POP.GROW,STP,1973,1.94418,,
SP.POP.GROW,STP,1974,2.10199,,
SP.POP.GROW,STP,1975,2.41779,,
SP.POP.GROW,STP,1976,2.77923,,
SP.POP.GROW,STP,1977,3.02919,,
SP.POP.GROW,STP,1978,3.05467,,
SP.POP.GROW,STP,1979,2.84115,,
SP.POP.GROW,STP,1980,2.46558,,
SP.POP.GROW,STP,1981,2.04177,,
SP.POP.GROW,STP,1982,1.72685,,
SP.POP.GROW,STP,1983,1.58875,,
SP.POP.GROW,STP,1984,1.72936,,
SP.POP.GROW,STP,1985,2.01689,,
SP.POP.GROW,STP,1986,2.35939,,
SP.POP.GROW,STP,1987,2.59566,,
SP.POP.GROW,STP,1988,2.71200,,
SP.POP.GROW,STP,1989,2.64382,,
SP.POP.GROW,STP,1990,2.45332,,
SP.POP.GROW,STP,1991,2.27821,,
SP.POP.GROW,STP,1992,2.12556,,
SP.POP.GROW,STP,1993,1.97592,,
SP.POP.GROW,STP,1994,1.84419,,
SP.POP.GROW,STP,1995,1.72425,,
SP.POP.GROW,STP,1996,1.60314,,
SP.POP.GROW,STP,1997,1.50278,,
SP.POP.GROW,STP,1998,1.47328,,
SP.POP.GROW,STP,1999,1.51979,,
SP.POP.GROW,STP,2000,1.63209,,
SP.POP.GROW,STP,2001,1.73722,,
SP.POP.GROW,STP,2002,1.84261,,
SP.POP.GROW,STP,2003,1.99294,,
SP.POP.GROW,STP,2004,2.18452,,
SP.POP.GROW,STP,2005,2.40043,,
SP.POP.GROW,STP,2006,2.63776,,
SP.POP.GROW,STP,2007,2.81681,,
SP.POP.GROW,STP,2008,2.85717,,
SP.POP.GROW,STP,2009,2.74141,,
SP.POP.GROW,STP,2010,2.52366,,
SP.POP.GROW,STP,2011,2.27637,,
SP.POP.GROW,STP,2012,2.08091,,
SP.POP.GROW,STP,2013,1.93598,,
SP.POP.GROW,STP,2014,1.87724,,
SP.POP.GROW,STP,2015,1.87525,,
SP.POP.GROW,STP,2016,1.88503,,
SP.POP.GROW,STP,2017,1.88251,,
SP.POP.GROW,STP,2018,1.88422,,
SP.POP.GROW,STP,2019,1.89076,,
SP.RUR.TOTL.ZS,STP,1970,70.48200,,
SP.RUR.TOTL.ZS,STP,1971,69.79500,,
SP.RUR.TOTL.ZS,STP,1972,69.43900,,
SP.RUR.TOTL.ZS,STP,1973,69.08300,,
SP.RUR.TOTL.ZS,STP,1974,68.72300,,
SP.RUR.TOTL.ZS,STP,1975,68.36100,,
SP.RUR.TOTL.ZS,STP,1976,67.99600,,
SP.RUR.TOTL.ZS,STP,1977,67.63000,,
SP.RUR.TOTL.ZS,STP,1978,67.26200,,
SP.RUR.TOTL.ZS,STP,1979,66.89100,,
SP.RUR.TOTL.ZS,STP,1980,66.51800,,
SP.RUR.TOTL.ZS,STP,1981,66.14300,,
SP.RUR.TOTL.ZS,STP,1982,65.17400,,
SP.RUR.TOTL.ZS,STP,1983,64.11300,,
SP.RUR.TOTL.ZS,STP,1984,63.03700,,
SP.RUR.TOTL.ZS,STP,1985,61.95100,,
SP.RUR.TOTL.ZS,STP,1986,60.85100,,
SP.RUR.TOTL.ZS,STP,1987,59.74000,,
SP.RUR.TOTL.ZS,STP,1988,58.61800,,
SP.RUR.TOTL.ZS,STP,1989,57.48900,,
SP.RUR.TOTL.ZS,STP,1990,56.35200,,
SP.RUR.TOTL.ZS,STP,1991,55.20700,,
SP.RUR.TOTL.ZS,STP,1992,54.23600,,
SP.RUR.TOTL.ZS,STP,1993,53.28300,,
SP.RUR.TOTL.ZS,STP,1994,52.32700,,
SP.RUR.TOTL.ZS,STP,1995,51.36900,,
SP.RUR.TOTL.ZS,STP,1996,50.40800,,
SP.RUR.TOTL.ZS,STP,1997,49.45000,,
SP.RUR.TOTL.ZS,STP,1998,48.49100,,
SP.RUR.TOTL.ZS,STP,1999,47.53300,,
SP.RUR.TOTL.ZS,STP,2000,46.57600,,
SP.RUR.TOTL.ZS,STP,2001,45.62300,,
SP.RUR.TOTL.ZS,STP,2002,44.44500,,
SP.RUR.TOTL.ZS,STP,2003,43.23400,,
SP.RUR.TOTL.ZS,STP,2004,42.02800,,
SP.RUR.TOTL.ZS,STP,2005,40.83500,,
SP.RUR.TOTL.ZS,STP,2006,39.65200,,
SP.RUR.TOTL.ZS,STP,2007,38.48000,,
SP.RUR.TOTL.ZS,STP,2008,37.32000,,
SP.RUR.TOTL.ZS,STP,2009,36.17700,,
SP.RUR.TOTL.ZS,STP,2010,35.04800,,
SP.RUR.TOTL.ZS,STP,2011,33.93600,,
SP.RUR.TOTL.ZS,STP,2012,32.84000,,
SP.RUR.TOTL.ZS,STP,2013,31.79200,,
SP.RUR.TOTL.ZS,STP,2014,30.78700,,
SP.RUR.TOTL.ZS,STP,2015,29.82600,,
SP.RUR.TOTL.ZS,STP,2016,28.90800,,
SP.RUR.TOTL.ZS,STP,2017,28.03200,,
SP.RUR.TOTL.ZS,STP,2018,27.19700,,
SP.RUR.TOTL.ZS,STP,2019,26.40200,,
XTgov.IMF,STP,2000,66000000,,
XTgov.IMF,STP,2001,336000000,,
XTgov.IMF,STP,2002,328000000,,
XTgov.IMF,STP,2003,463000000,,
XTgov.IMF,STP,2004,627000000,,
XTgov.IMF,STP,2005,577000000,,
XTgov.IMF,STP,2006,539000000,,
XTgov.IMF,STP,2007,762000000,,
XTgov.IMF,STP,2008,841000000,,
XTgov.IMF,STP,2009,1581000000,,
XTgov.IMF,STP,2010,1824000000,,
XTgov.IMF,STP,2011,2145000000,,
XTgov.IMF,STP,2012,2225000000,,
XTgov.IMF,STP,2013,1763000000,,
XTgov.IMF,STP,2014,1960000000,,
XTgov.IMF,STP,2015,2405000000,,
XTgov.IMF,STP,2016,2494000000,,
XTgov.IMF,STP,2017,2253000000,,
XTgov.IMF,STP,2018,2243000000,,
XTgov.IMF,STP,2019,2243000000,,
