Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,1.4,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,5.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,5.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,5.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,5.2,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,14.3,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,14.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,14.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,14.7,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,10.5,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,10.5,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,10.5,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,10.9,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,18.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,18.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,18.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,18.5,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,14.3,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,14.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,14.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,14.7,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,10.5,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,10.5,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,10.5,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,10.9,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,18.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,18.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,18.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,18.5,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,14.3,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,14.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,14.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,14.7,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,10.5,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,10.5,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,10.5,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,10.9,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,18.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,18.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,18.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,18.5,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
