Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.46957444633
Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,28.5960486522273
Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,24.4086492373684
Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,25.5051397491723
Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,36.6529862457699
Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,21.6653416237806
Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,18.779240962297
Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,18.8953617290389
Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,28.0277802387513
Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,19.8152432909408
Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,17.9240616596318
Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,18.8947198332693
Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,26.4506075583896
Russian Federation,RUS,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.387866045996074
Russian Federation,RUS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.423287529107851
Russian Federation,RUS,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.461436892906825
Russian Federation,RUS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.484409585706975
Russian Federation,RUS,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,0.626648524244517
Russian Federation,RUS,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0615559952465457
Russian Federation,RUS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0944380543828318
Russian Federation,RUS,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0732434939733122
Russian Federation,RUS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.0756750368200205
Russian Federation,RUS,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,0.626648524244517
Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,25.64424241331
Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,25.12819100917
Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,24.5422818818311
Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,24.518190851108
Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,33.2185770111427
Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,23.1616133411287
Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,22.7131613340667
Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,22.2483475837946
Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,21.1528866845396
Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,29.8411267051002
Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,23.8625578305428
Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,23.2338350277642
Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,22.4058031195709
Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,22.4403869282967
Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,33.2185770111427
Russian Federation,RUS,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,23.5369699486045
Russian Federation,RUS,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,23.0160139637446
Russian Federation,RUS,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.1345694233117
Russian Federation,RUS,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.7977979571987
Russian Federation,RUS,2007,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,31.7549461083075
Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.9252984443401
Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.5867903250309
Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,22.5535687418662
Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,23.1742445230787
Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,23.3038279909602
Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,21.3750190778693
Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.7594464238244
Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,21.0551982548987
Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,20.8902653863615
Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,23.9216837393619
Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.4279235987067
Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.5348457873277
Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.1698240905181
Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,21.9075799570623
Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,23.3038279909602
Russian Federation,RUS,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.5635921764335
Russian Federation,RUS,2016,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.4280755688681
Russian Federation,RUS,2015,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.4247728426126
Russian Federation,RUS,2014,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,21.9206598186953
Russian Federation,RUS,2007,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q2_urb,22.5028995101781
Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.0079740246863
Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.3675616099848
Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,19.9774900812692
Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,20.4855423306203
Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,18.577767846989
Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.2659111948802
Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.4631041515107
Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.8975077099488
Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.5456393383558
Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,19.7918565869205
Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.3360603337976
Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.0887450575087
Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.6578114644578
Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,20.671760261858
Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,18.577767846989
Russian Federation,RUS,2017,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.3647268387073
Russian Federation,RUS,2016,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.0109636773708
Russian Federation,RUS,2015,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.4973499165946
Russian Federation,RUS,2014,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,20.8845354145744
Russian Federation,RUS,2007,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q3_urb,17.4359898761968
Russian Federation,RUS,2017,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.5627101904759
Russian Federation,RUS,2016,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.4455775849571
Russian Federation,RUS,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.8643885952468
Russian Federation,RUS,2014,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,17.8649291334142
Russian Federation,RUS,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,13.9194084865717
Russian Federation,RUS,2017,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,19.0748836541788
Russian Federation,RUS,2016,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,19.5280087269244
Russian Federation,RUS,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,20.3169989873028
Russian Federation,RUS,2014,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,20.1367968653067
Russian Federation,RUS,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,16.2108861942226
Russian Federation,RUS,2017,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,18.6433521178866
Russian Federation,RUS,2016,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,19.0752511657912
Russian Federation,RUS,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,19.1199717561365
Russian Federation,RUS,2014,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,19.2692609624761
Russian Federation,RUS,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,13.9194084865717
Russian Federation,RUS,2017,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,18.9090874192577
Russian Federation,RUS,2016,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,19.4093585829688
Russian Federation,RUS,2015,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,19.387875817513
Russian Federation,RUS,2014,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,19.0963046995157
Russian Federation,RUS,2007,Beneficiary incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.bry_q4_urb,16.0409378572194
Russian Federation,RUS,2017,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,13.8597749271878
Russian Federation,RUS,2016,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,14.4718794708573
Russian Federation,RUS,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,15.0622706997867
Russian Federation,RUS,2014,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,13.9570931617788
Russian Federation,RUS,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,10.9804186643364
Russian Federation,RUS,2017,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,16.122572731943
Russian Federation,RUS,2016,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,16.5362793636738
Russian Federation,RUS,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,16.4819474640551
Russian Federation,RUS,2014,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,17.2744117254363
Russian Federation,RUS,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,10.2344467743948
Russian Federation,RUS,2017,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,15.7301061190663
Russian Federation,RUS,2016,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,16.0673229616082
Russian Federation,RUS,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,16.6465895693166
Russian Federation,RUS,2014,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,15.711011890307
Russian Federation,RUS,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,10.9804186643364
Russian Federation,RUS,2017,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,15.625623616997
Russian Federation,RUS,2016,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,16.1355882070477
Russian Federation,RUS,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,16.5554319999681
Russian Federation,RUS,2014,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,15.3007021100159
Russian Federation,RUS,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q5_urb,12.2652266480983
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0007932823056065
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0007905514131123
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0011970442250287
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0007850457432906
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.378774042997055
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.384784225453019
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.383221819578946
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.322890867483158
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.223496342642101
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.224049897130836
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.20744949340842
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.189772569802007
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.154478769908606
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.150607134607565
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.138958191228012
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.128942272187283
Russian Federation,RUS,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,91.1855505016071
Russian Federation,RUS,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,95.604551330767
Russian Federation,RUS,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,83.5283761914009
Russian Federation,RUS,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,81.9993579283111
Russian Federation,RUS,2007,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,57.69037729104
Russian Federation,RUS,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,70.1014069293579
Russian Federation,RUS,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,83.9961945134166
Russian Federation,RUS,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,49.6027579787443
Russian Federation,RUS,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,46.9958817940483
Russian Federation,RUS,2007,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,57.69037729104
Russian Federation,RUS,2017,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,65.8353325133882
Russian Federation,RUS,2016,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,67.8902079229578
Russian Federation,RUS,2015,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,66.8494917318505
Russian Federation,RUS,2014,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,68.0046396212912
Russian Federation,RUS,2007,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,28.1646598125844
Russian Federation,RUS,2017,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,71.5005451502319
Russian Federation,RUS,2016,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,73.4786144894088
Russian Federation,RUS,2015,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,70.0480787301428
Russian Federation,RUS,2014,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,72.9425347041246
Russian Federation,RUS,2007,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,39.3587838002382
Russian Federation,RUS,2017,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,63.8765744626756
Russian Federation,RUS,2016,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,65.9372105727598
Russian Federation,RUS,2015,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,65.7291734212929
Russian Federation,RUS,2014,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,66.2847094451599
Russian Federation,RUS,2007,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,24.0686141126684
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,84.4199445496835
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,85.3009296605234
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,82.0335118504252
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,83.3710522260681
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,46.8077021521573
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,82.8127900303386
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,83.4656669468018
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,77.9530324161393
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,77.1544413422261
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,58.7321234003942
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,75.1731964535547
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,75.9029889654691
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,72.7768803207021
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,75.5580509539319
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,38.2224877663862
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,75.4608887600701
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,76.6814072861262
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,75.3844953607092
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,78.8211694510314
Russian Federation,RUS,2007,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,32.7985519803992
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,76.4097916147814
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,76.2731688638861
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,73.7201705485828
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,76.2095181297175
Russian Federation,RUS,2007,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,47.0711896251579
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,68.8713325853662
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,70.6364857173789
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,70.3804435619353
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,72.6552774346451
