ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé/Douala,4994226,Feeding practices during diarrhea: Increased amount of fluids,61.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123749,Feeding practices during diarrhea: Increased amount of fluids,60.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,646008,Feeding practices during diarrhea: Increased amount of fluids,56.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5001957,Feeding practices during diarrhea: Increased amount of fluids,58.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,3171723,Feeding practices during diarrhea: Increased amount of fluids,65,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,4644319,Feeding practices during diarrhea: Increased amount of fluids,63,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6526420,Feeding practices during diarrhea: Increased amount of fluids,40.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,2598906,Feeding practices during diarrhea: Increased amount of fluids,38.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,1165155,Feeding practices during diarrhea: Increased amount of fluids,26.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,6776793,Feeding practices during diarrhea: Increased amount of fluids,27.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,5113965,Feeding practices during diarrhea: Increased amount of fluids,40.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,5312740,Feeding practices during diarrhea: Increased amount of fluids,35.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,237102,Feeding practices during diarrhea: Increased amount of fluids,41.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,799992,Feeding practices during diarrhea: Increased amount of fluids,40.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,962157,Feeding practices during diarrhea: Increased amount of fluids,61.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,6004250,Feeding practices during diarrhea: Increased amount of fluids,59.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,6879760,Feeding practices during diarrhea: Increased amount of fluids,67.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951495,Feeding practices during diarrhea: Increased amount of fluids,64.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581490,Feeding practices during diarrhea: Increased amount of fluids,52.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4985621,Feeding practices during diarrhea: Increased amount of fluids,51,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,3314140,Feeding practices during diarrhea: Increased amount of fluids,60.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,5261236,Feeding practices during diarrhea: Increased amount of fluids,58.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146996,Feeding practices during diarrhea: Increased amount of fluids,55.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,6731865,Feeding practices during diarrhea: Increased amount of fluids,54.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,4869890,Feeding practices during diarrhea: Increased amount of fluids,55,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,1208075,Feeding practices during diarrhea: Increased amount of fluids,55.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,1037506,Feeding practices during diarrhea: Increased amount of fluids,57.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,2598918,Feeding practices during diarrhea: Increased amount of fluids,51.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,2593203,Feeding practices during diarrhea: Increased amount of fluids,58.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,5893853,Feeding practices during diarrhea: Increased amount of fluids,54.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,6806555,Feeding practices during diarrhea: Increased amount of fluids,52.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4816575,Feeding practices during diarrhea: Increased amount of fluids,49.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,4498048,Feeding practices during diarrhea: Increased amount of fluids,66.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLMR,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,512774,Feeding practices during diarrhea: Increased amount of fluids,61.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LMR,94136010,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLMR,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,4994199,Feeding practices during diarrhea: Same amount of fluids,11.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123745,Feeding practices during diarrhea: Same amount of fluids,11.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,645996,Feeding practices during diarrhea: Same amount of fluids,18.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5001953,Feeding practices during diarrhea: Same amount of fluids,17.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,3171710,Feeding practices during diarrhea: Same amount of fluids,5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,4644324,Feeding practices during diarrhea: Same amount of fluids,6.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6526408,Feeding practices during diarrhea: Same amount of fluids,42.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,2598898,Feeding practices during diarrhea: Same amount of fluids,44.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,1165143,Feeding practices during diarrhea: Same amount of fluids,26.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,6776770,Feeding practices during diarrhea: Same amount of fluids,25.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,5113957,Feeding practices during diarrhea: Same amount of fluids,36.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,5312737,Feeding practices during diarrhea: Same amount of fluids,40.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,237078,Feeding practices during diarrhea: Same amount of fluids,45.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,799980,Feeding practices during diarrhea: Same amount of fluids,47.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,962145,Feeding practices during diarrhea: Same amount of fluids,22.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,6004246,Feeding practices during diarrhea: Same amount of fluids,24,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,6879748,Feeding practices during diarrhea: Same amount of fluids,20.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951494,Feeding practices during diarrhea: Same amount of fluids,25,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581470,Feeding practices during diarrhea: Same amount of fluids,32.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4985617,Feeding practices during diarrhea: Same amount of fluids,31.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,3314133,Feeding practices during diarrhea: Same amount of fluids,19,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,5261245,Feeding practices during diarrhea: Same amount of fluids,18.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146992,Feeding practices during diarrhea: Same amount of fluids,32.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,6731915,Feeding practices during diarrhea: Same amount of fluids,31.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,4869845,Feeding practices during diarrhea: Same amount of fluids,33.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,1208082,Feeding practices during diarrhea: Same amount of fluids,32,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,1037509,Feeding practices during diarrhea: Same amount of fluids,26.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,2598902,Feeding practices during diarrhea: Same amount of fluids,29.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,2593216,Feeding practices during diarrhea: Same amount of fluids,24.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,5893704,Feeding practices during diarrhea: Same amount of fluids,27.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,6806558,Feeding practices during diarrhea: Same amount of fluids,24,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4816596,Feeding practices during diarrhea: Same amount of fluids,26.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,4498045,Feeding practices during diarrhea: Same amount of fluids,24.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCLSM,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,512763,Feeding practices during diarrhea: Same amount of fluids,28.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LSM,94136020,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCLSM,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,4994200,Feeding practices during diarrhea: Somewhat less fluids,13.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123746,Feeding practices during diarrhea: Somewhat less fluids,14.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,645997,Feeding practices during diarrhea: Somewhat less fluids,15.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5001954,Feeding practices during diarrhea: Somewhat less fluids,17.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,3171711,Feeding practices during diarrhea: Somewhat less fluids,12.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,4644330,Feeding practices during diarrhea: Somewhat less fluids,13,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6526409,Feeding practices during diarrhea: Somewhat less fluids,12.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,2598899,Feeding practices during diarrhea: Somewhat less fluids,12.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,1165144,Feeding practices during diarrhea: Somewhat less fluids,27.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,6776771,Feeding practices during diarrhea: Somewhat less fluids,28.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,5113958,Feeding practices during diarrhea: Somewhat less fluids,18.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,5312738,Feeding practices during diarrhea: Somewhat less fluids,20.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,237079,Feeding practices during diarrhea: Somewhat less fluids,9.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,799989,Feeding practices during diarrhea: Somewhat less fluids,9.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,962146,Feeding practices during diarrhea: Somewhat less fluids,8.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,6004247,Feeding practices during diarrhea: Somewhat less fluids,8.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,6879749,Feeding practices during diarrhea: Somewhat less fluids,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951498,Feeding practices during diarrhea: Somewhat less fluids,0.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581471,Feeding practices during diarrhea: Somewhat less fluids,13.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCLLS,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4985618,Feeding practices during diarrhea: Somewhat less fluids,15.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_LLS,94136030,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCLLS,CMDHS2004396010,2004,DHS,43,77,,,1
