Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2014,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,18
2014,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,31
2014,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,48
2014,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,23
2014,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,11
2014,TZA,HKG,United Republic of Tanzania,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2014,TZA,HUN,United Republic of Tanzania,Hungary,G,Government,N,New,P,Persons,0,5
2014,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,12
2014,TZA,JPN,United Republic of Tanzania,Japan,G,Government,N,New,P,Persons,0,9
2014,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,N,New,P,Persons,0,11
2014,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,A,Appeal,P,Persons,0,9
2014,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,13
2014,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2014,TZA,NOR,United Republic of Tanzania,Norway,G,Government,A,Appeal,P,Persons,0,5
2014,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,41
2014,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,587
2014,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,23
2014,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,34
2014,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,6
2014,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,7
2014,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,16
2015,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,5
2015,TZA,AUT,United Republic of Tanzania,Austria,G,Government,N,New,P,Persons,0,5
2015,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,5
2015,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,A,Appeal,C,Cases,0,8
2015,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,9
2015,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,65
2015,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2015,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,5
2015,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,27
2015,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,11
2015,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,21
2015,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,48
2015,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2015,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,32
2015,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,5
2015,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,12
2015,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2015,TZA,GRC,United Republic of Tanzania,Greece,G,Government,R,Repeat,P,Persons,0,11
2015,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,8
2015,TZA,JPN,United Republic of Tanzania,Japan,G,Government,N,New,P,Persons,0,8
2015,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,N,New,P,Persons,0,9
2015,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,5
2015,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2015,TZA,NOR,United Republic of Tanzania,Norway,G,Government,A,Appeal,P,Persons,0,5
2015,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2015,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,517
2015,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,518
2015,TZA,SEN,United Republic of Tanzania,Senegal,G,Government,N,New,C,Cases,0,5
2015,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,13
2015,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,24
2015,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,14
2015,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2015,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,6
2015,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,31
2016,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,6
2016,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,9
2016,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,A,Appeal,C,Cases,0,6
2016,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,17
2016,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,5
2016,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,46
2016,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,5
2016,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,5
2016,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,20
2016,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,37
2016,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,74
2016,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,5
2016,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,6
2016,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2016,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,10
2016,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,A,Appeal,P,Persons,0,9
2016,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,N,New,P,Persons,0,24
2016,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,9
2016,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,10
2016,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,8
2016,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,299
2016,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,70
2016,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,33
2016,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,33
2016,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,14
2016,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,11
2016,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,40
2017,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,P,Persons,0,5
2017,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,9
2017,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,15
2017,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,15
2017,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,16
2017,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,11
2017,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,50
2017,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2017,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,7
2017,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,18
2017,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,44
2017,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,78
2017,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,5
2017,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2017,TZA,GRC,United Republic of Tanzania,Greece,G,Government,R,Repeat,P,Persons,0,5
2017,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,9
2017,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,A,Appeal,P,Persons,0,6
2017,TZA,KEN,United Republic of Tanzania,Kenya,J,Joint,N,New,P,Persons,0,5
2017,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,32
2017,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2017,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2017,TZA,PRT,United Republic of Tanzania,Portugal,G,Government,N,New,P,Persons,0,5
2017,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,126
2017,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,28
2017,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,34
2017,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,9
2017,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,9
2017,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,32
2018,TZA,BDI,United Republic of Tanzania,Burundi,G,Government,N,New,P,Persons,0,6
2018,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,15
2018,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,10
2018,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,16
2018,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,30
2018,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,90
2018,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2018,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2018,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,5
2018,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,31
2018,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,67
2018,TZA,DEU,United Republic of Tanzania,Germany,G,Government,J,Judiciary,P,Persons,0,92
2018,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,99
2018,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,6
2018,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,9
2018,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2018,TZA,GRC,United Republic of Tanzania,Greece,G,Government,R,Repeat,P,Persons,0,5
2018,TZA,IND,United Republic of Tanzania,India,U,UNHCR,N,New,P,Persons,0,5
2018,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,7
2018,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,6
2018,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,9
2018,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,24
2018,TZA,MWI,United Republic of Tanzania,Malawi,G,Government,N,New,P,Persons,0,5
2018,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2018,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,49
2018,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,35
2018,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,48
2018,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,29
2018,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,31
2018,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,9
2018,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2018,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,13
2018,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,16
2018,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,27
2019,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,P,Persons,0,5
2019,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,5
2019,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,12
2019,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,5
2019,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,11
2019,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,7
2019,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,126
2019,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,9
2019,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,24
2019,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,5
2019,TZA,FRA,United Republic of Tanzania,France,G,Government,R,Repeat,P,Persons,0,5
2019,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,26
2019,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,52
2019,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,212
2019,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,13
2019,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,7
2019,TZA,IND,United Republic of Tanzania,India,U,UNHCR,N,New,P,Persons,0,5
2019,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,5
2019,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2019,TZA,JPN,United Republic of Tanzania,Japan,G,Government,N,New,P,Persons,0,29
2019,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,A,Appeal,P,Persons,0,5
2019,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,12
2019,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,23
2019,TZA,LUX,United Republic of Tanzania,Luxembourg,G,Government,N,New,P,Persons,0,5
2019,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,14
2019,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2019,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,13
2019,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,R,Repeat,P,Persons,0,66
2019,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,57
2019,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,5
2019,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,37
2019,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,44
2019,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,13
2019,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2019,TZA,SYR,United Republic of Tanzania,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2019,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,13
2019,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,10
2019,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,39
2020,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,5
2020,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,10
2020,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,6
2020,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,5
2020,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,27
2020,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2020,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,5
2020,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2020,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,32
2020,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,45
2020,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,11
2020,TZA,IDN,United Republic of Tanzania,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2020,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,A,Appeal,P,Persons,0,5
2020,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,7
2020,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,21
2020,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2020,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2020,TZA,POL,United Republic of Tanzania,Poland,G,Government,N,New,P,Persons,0,5
2020,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,6
2020,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,47
2020,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,38
2020,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,6
2020,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,9
2020,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,57
2021,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,P,Persons,0,5
2021,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,20
2021,TZA,CAN,United Republic of Tanzania,Canada,G,Government,R,Repeat,P,Persons,0,5
2021,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,20
2021,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,11
2021,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,12
2021,TZA,FRA,United Republic of Tanzania,France,G,Government,R,Repeat,P,Persons,0,5
2021,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2021,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,11
2021,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,40
2021,TZA,DEU,United Republic of Tanzania,Germany,G,Government,J,Judiciary,P,Persons,0,71
2021,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,5
2021,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,5
2021,TZA,GRC,United Republic of Tanzania,Greece,G,Government,R,Repeat,P,Persons,0,5
2021,TZA,IND,United Republic of Tanzania,India,U,UNHCR,N,New,P,Persons,0,8
2021,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2021,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,70
2021,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,5
2021,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2021,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,N,New,P,Persons,0,5
2021,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,17
2021,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,24
2021,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,5
2021,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,10
2021,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,5
2021,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,22
2022,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,7
2022,TZA,AUT,United Republic of Tanzania,Austria,G,Government,N,New,P,Persons,0,5
2022,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,22
2022,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,A,Appeal,P,Persons,0,11
2022,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,6
2022,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,9
2022,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,15
2022,TZA,CAN,United Republic of Tanzania,Canada,G,Government,R,Repeat,P,Persons,0,6
2022,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,146
2022,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2022,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,10
2022,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,22
2022,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,7
2022,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,41
2022,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,107
2022,TZA,DEU,United Republic of Tanzania,Germany,G,Government,J,Judiciary,P,Persons,0,44
2022,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,14
2022,TZA,GRC,United Republic of Tanzania,Greece,G,Government,R,Repeat,P,Persons,0,5
2022,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,6
2022,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,12
2022,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,34
2022,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,A,Appeal,P,Persons,0,16
2022,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,94
2022,TZA,LUX,United Republic of Tanzania,Luxembourg,G,Government,N,New,P,Persons,0,10
2022,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2022,TZA,POL,United Republic of Tanzania,Poland,G,Government,R,Repeat,P,Persons,0,5
2022,TZA,ROU,United Republic of Tanzania,Romania,G,Government,N,New,P,Persons,0,5
2022,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,5
2022,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,14
2022,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,23
2022,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,9
2022,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2022,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,10
2022,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,167
2023,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,14
2023,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,A,Appeal,P,Persons,0,7
2023,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,5
2023,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,5
2023,TZA,CAN,United Republic of Tanzania,Canada,G,Government,A,Appeal,P,Persons,0,5
2023,TZA,CAN,United Republic of Tanzania,Canada,G,Government,R,Repeat,P,Persons,0,5
2023,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,135
2023,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2023,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,10
2023,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,15
2023,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,26
2023,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,107
2023,TZA,DEU,United Republic of Tanzania,Germany,G,Government,J,Judiciary,P,Persons,0,43
2023,TZA,ISR,United Republic of Tanzania,Israel,G,Government,N,New,P,Persons,0,10
2023,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2023,TZA,KEN,United Republic of Tanzania,Kenya,G,Government,N,New,P,Persons,0,5
2023,TZA,KOR,United Republic of Tanzania,Republic of Korea,G,Government,N,New,P,Persons,0,11
2023,TZA,MEX,United Republic of Tanzania,Mexico,G,Government,N,New,P,Persons,0,5
2023,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,7
2023,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
