Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,1983,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1301878679.4
Somalia,SOM,1982,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1112727706.4
Somalia,SOM,1981,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,943549900.4
Somalia,SOM,1980,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,537806923.4
Somalia,SOM,1979,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,461002731
Somalia,SOM,1978,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,410803672.5
Somalia,SOM,1977,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,318670720.5
Somalia,SOM,1976,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,242236035.1
Somalia,SOM,1975,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,185278662.1
Somalia,SOM,1974,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,153787755.8
Somalia,SOM,1973,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,118816346.9
Somalia,SOM,1972,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,96232136.6
Somalia,SOM,1971,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,79710586.3
Somalia,SOM,1970,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,73220144.1
Somalia,SOM,2022,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,51.5273131735835
Somalia,SOM,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,55.5126308249975
Somalia,SOM,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,68.0552937705417
Somalia,SOM,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,87.1618941898767
Somalia,SOM,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,95.4744396998635
Somalia,SOM,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,50.8125634932648
Somalia,SOM,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,49.8696511658052
Somalia,SOM,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,52.2185307111661
Somalia,SOM,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,56.8065617382506
Somalia,SOM,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,64.6621948415573
Somalia,SOM,1990,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,268.831154089931
Somalia,SOM,1989,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,200.127996089179
Somalia,SOM,1988,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,199.174885407449
Somalia,SOM,1987,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,196.111876910395
Somalia,SOM,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,195.736411020044
Somalia,SOM,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,187.527497409094
Somalia,SOM,1984,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,189.86973411347
Somalia,SOM,1983,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,178.876359610449
Somalia,SOM,1982,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,145.987675438707
Somalia,SOM,1981,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,135.838793205103
Somalia,SOM,1980,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,89.2293813157398
Somalia,SOM,1979,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,77.7951674305293
Somalia,SOM,1978,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,72.8439606965698
Somalia,SOM,1977,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,64.0497336607211
Somalia,SOM,1976,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,29.9612041648808
Somalia,SOM,1975,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,26.0533295247613
Somalia,SOM,1974,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.7446057294182
Somalia,SOM,1973,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.3597842625184
Somalia,SOM,1972,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.0599088234359
Somalia,SOM,1971,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,24.1037392567898
Somalia,SOM,1970,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,22.6757953122924
Somalia,SOM,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,646338915.3
Somalia,SOM,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,650336672.3
Somalia,SOM,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,443673260.7
Somalia,SOM,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,218503036
Somalia,SOM,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,219761757.5
Somalia,SOM,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,225030298.4
Somalia,SOM,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,212420550
Somalia,SOM,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,218962060
Somalia,SOM,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,228928579.7
Somalia,SOM,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,243338183.8
Somalia,SOM,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,243351120.1
Somalia,SOM,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,243289466.8
Somalia,SOM,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,244043769.2
Somalia,SOM,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,248426963.5
Somalia,SOM,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,193613479.3
Somalia,SOM,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,198639005.2
Somalia,SOM,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,189104584.4
Somalia,SOM,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,179660668.3
Somalia,SOM,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,195214910
Somalia,SOM,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,186787915
Somalia,SOM,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,170893023.5
Somalia,SOM,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,157972217.7
Somalia,SOM,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,163777089.9
Somalia,SOM,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,172525874.5
Somalia,SOM,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,157704995.8
Somalia,SOM,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,151121392.4
Somalia,SOM,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,161054399.2
Somalia,SOM,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,166489854.3
Somalia,SOM,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,163509034.3
Somalia,SOM,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,153844208.9
Somalia,SOM,1992,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,154005500
Somalia,SOM,1991,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,160213887.8
Somalia,SOM,1990,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,159343610.7
Somalia,SOM,1989,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,149932514.4
Somalia,SOM,1988,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,165522445.7
Somalia,SOM,1987,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,175461287.5
Somalia,SOM,1986,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,155711600.8
Somalia,SOM,1985,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,153945405.1
Somalia,SOM,1984,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,112081385.5
Somalia,SOM,1983,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,122695036.4
Somalia,SOM,1982,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,79695555.2
Somalia,SOM,1981,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,46546224.3
Somalia,SOM,1980,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,17846129.6
Somalia,SOM,1979,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,184426.2
Somalia,SOM,1978,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,182390.6
Somalia,SOM,1977,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1976,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1975,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1974,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1973,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1972,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1971,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,1970,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,0
Somalia,SOM,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2339432364.3
Somalia,SOM,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2341220057.5
Somalia,SOM,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2636616867.3
Somalia,SOM,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2077434052.5
Somalia,SOM,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2079797182.3
Somalia,SOM,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1787410260.5
Somalia,SOM,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1743889509
Somalia,SOM,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1758825813.2
Somalia,SOM,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1799261700.8
Somalia,SOM,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1860267126.4
Somalia,SOM,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1870340509.2
Somalia,SOM,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1878598214.9
Somalia,SOM,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1878881910.7
Somalia,SOM,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1884632426.3
Somalia,SOM,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1878794620.3
Somalia,SOM,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1881616532.5
Somalia,SOM,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1828226916.9
Somalia,SOM,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1787647930.4
Somalia,SOM,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1855658122.5
Somalia,SOM,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1843263406.3
Somalia,SOM,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1766275103.4
Somalia,SOM,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1699347303.9
Somalia,SOM,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1730642615.5
Somalia,SOM,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1767143260.4
Somalia,SOM,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1787107181.5
Somalia,SOM,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1747703624.9
Somalia,SOM,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1809753061.9
Somalia,SOM,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1844918988.9
Somalia,SOM,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1825627342.9
Somalia,SOM,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1783361890.3
Somalia,SOM,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1783552799.2
Somalia,SOM,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1824372862.8
Somalia,SOM,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1802399790.6
Somalia,SOM,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1686325974.4
Somalia,SOM,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1640763898.9
Somalia,SOM,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1612581231.6
Somalia,SOM,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1465460616.8
Somalia,SOM,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1325801189.2
Somalia,SOM,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1199069745.4
Somalia,SOM,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1109990066.8
Somalia,SOM,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,981157183.6
Somalia,SOM,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,863100486.5
Somalia,SOM,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,473554458.7
Somalia,SOM,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,429329795.7
Somalia,SOM,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,384994547.7
Somalia,SOM,1977,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,304455600
Somalia,SOM,1976,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,241165385.1
Somalia,SOM,1975,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,185008662.1
Somalia,SOM,1974,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,153727755.8
Somalia,SOM,1973,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,118816346.9
Somalia,SOM,1972,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,96232136.6
Somalia,SOM,1971,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,79710586.3
Somalia,SOM,1970,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,73220144.1
Somalia,SOM,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2339432364.3
Somalia,SOM,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2341220057.5
Somalia,SOM,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2636616867.3
Somalia,SOM,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2077434052.5
Somalia,SOM,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2079797182.3
Somalia,SOM,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1787410260.5
Somalia,SOM,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1743889509
Somalia,SOM,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1758825813.2
Somalia,SOM,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1799261700.8
Somalia,SOM,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1860267126.4
Somalia,SOM,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1870340509.2
Somalia,SOM,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1878598214.9
Somalia,SOM,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1878881910.7
Somalia,SOM,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1884632426.3
Somalia,SOM,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1878794620.3
Somalia,SOM,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1881616532.5
Somalia,SOM,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1828226916.9
Somalia,SOM,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1787647930.4
Somalia,SOM,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1855658122.5
Somalia,SOM,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1843263406.3
Somalia,SOM,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1766275103.4
Somalia,SOM,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1699347303.9
Somalia,SOM,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1730642615.5
Somalia,SOM,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1767143260.4
Somalia,SOM,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1787107181.5
Somalia,SOM,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1747703624.9
Somalia,SOM,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1809753061.9
Somalia,SOM,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1844918988.9
Somalia,SOM,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1825627342.9
Somalia,SOM,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1783361890.3
Somalia,SOM,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1783552799.2
Somalia,SOM,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1824372862.8
Somalia,SOM,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1802399790.6
Somalia,SOM,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1686325974.4
Somalia,SOM,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1640763898.9
Somalia,SOM,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1612581231.6
Somalia,SOM,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1465460616.8
Somalia,SOM,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1325801189.2
Somalia,SOM,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1199069745.4
Somalia,SOM,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1109990066.8
Somalia,SOM,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,981157183.6
Somalia,SOM,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,863100486.5
Somalia,SOM,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,473554458.7
Somalia,SOM,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,429329795.7
Somalia,SOM,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,384994547.7
Somalia,SOM,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,304455600
Somalia,SOM,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,241165385.1
Somalia,SOM,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,185008662.1
Somalia,SOM,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,153727755.8
Somalia,SOM,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,118816346.9
Somalia,SOM,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,96232136.6
Somalia,SOM,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,79710586.3
Somalia,SOM,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,73220144.1
Somalia,SOM,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1178205310.8
Somalia,SOM,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1219624286.6
Somalia,SOM,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1578072336.5
Somalia,SOM,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3325402408.7
Somalia,SOM,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3258875872.9
Somalia,SOM,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,821091011.3
Somalia,SOM,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,788356068.8
Somalia,SOM,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,792802433.5
Somalia,SOM,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,808928231
Somalia,SOM,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,835291452.9
Somalia,SOM,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,826730849.2
Somalia,SOM,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,818477257.8
Somalia,SOM,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,811458376.5
Somalia,SOM,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,810601484.9
Somalia,SOM,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,793308464.5
Somalia,SOM,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,788574228.7
Somalia,SOM,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,745106808.3
Somalia,SOM,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,704925686.8
Somalia,SOM,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,725015397.5
Somalia,SOM,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,732548073.1
Somalia,SOM,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,670554040.2
Somalia,SOM,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,618961285.7
Somalia,SOM,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,583118271
Somalia,SOM,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,586996759.7
Somalia,SOM,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,584989903.9
Somalia,SOM,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,551572693.4
Somalia,SOM,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,557599864.2
Somalia,SOM,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,544939211.5
Somalia,SOM,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,511821900.1
Somalia,SOM,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,444693138.4
Somalia,SOM,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,390724132.1
Somalia,SOM,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,340686069.7
Somalia,SOM,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,282857136.6
Somalia,SOM,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,194706987.3
Somalia,SOM,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,141108381.5
Somalia,SOM,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,90389962.7
Somalia,SOM,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,87922774.5
Somalia,SOM,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,71866808.5
Somalia,SOM,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,102100462
Somalia,SOM,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,69193576.2
Somalia,SOM,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,51874967.6
Somalia,SOM,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,33903189.6
Somalia,SOM,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,46406335.1
Somalia,SOM,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,31488509.1
Somalia,SOM,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25626734.2
Somalia,SOM,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14215120.5
Somalia,SOM,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1070650
