GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.09179,0.08070,0.10354,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.11049,0.09799,0.12327,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17264,0.14771,0.19340,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.2],0.17813,0.15692,0.19888,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.09997,0.08811,0.11306,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.13516,0.12012,0.15181,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10028,0.08878,0.11307,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.2],0.21522,0.18652,0.23964,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.2],0.18849,0.16582,0.20996,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10110,0.08893,0.11377,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.14281,0.12757,0.15975,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.13842,0.12278,0.15485,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15376,0.13744,0.17146,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.17076,0.14989,0.19411,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08360,0.07386,0.09387,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09797,0.08748,0.10908,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10791,0.09549,0.12130,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06431,0.05600,0.07309,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.2],0.19805,0.17288,0.22080,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.13992,0.12259,0.15633,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07260,0.06358,0.08219,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.1],0.11152,0.09831,0.12549,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.08781,0.07703,0.09973,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05595,0.04802,0.06492,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,87,87.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,87,87.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,7.6,7.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.9,2.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,12.2,12.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,7.2,7.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.7,2.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,11.8,11.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,8.5,8.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3.8,3.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,13.3,13.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,9.2,9.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,4.4,4.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,14.4,14.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,9.4,9.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,4.3,4.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,15.2,15.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,10.4,10.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,4.5,4.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,17.6,17.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,12.2,12.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,5.2,5.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,22.1,22.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,15.4,15.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,6.3,6.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,32.7,32.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,7.6,7.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.7,2.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,12.4,12.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,6.2,6.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,3.1,3.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,9.3,9.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,3.6,3.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,WB_UMI,Upper-middle-income,,BRA,Brazil,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,12.9,12.85000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,92,92.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,15.67 [14.03-17.92],15.67029,14.02585,17.92480,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,14.60 [12.41-17.35],14.59709,12.41310,17.34789,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,12.78 [9.57-16.79],12.78373,9.57490,16.78501,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,13.51 [10.79-16.61],13.51253,10.78846,16.61343,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,15.03 [13.17-17.59],15.02727,13.17449,17.59066,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,16.11 [14.68-18.33],16.11214,14.67856,18.33028,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,14.89 [12.86-17.90],14.88721,12.86226,17.89803,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,12.88 [9.64-17.08],12.87528,9.63743,17.08134,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,13.59 [10.99-17.20],13.59448,10.98945,17.20263,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,15.36 [13.68-18.07],15.36251,13.67991,18.06773,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,15.24 [13.62-17.38],15.23530,13.61862,17.37937,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,14.14 [12.04-16.76],14.13799,12.04110,16.75962,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,12.36 [9.07-16.36],12.35717,9.06890,16.35610,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,12.96 [10.40-16.03],12.95533,10.40206,16.03203,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,14.56 [12.73-16.93],14.55698,12.73212,16.92770,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,14.22 [12.96-16.19],14.22003,12.96387,16.18512,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,13.15 [11.39-15.61],13.15358,11.38615,15.60961,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,11.39 [8.56-15.10],11.39234,8.56137,15.09981,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,12.02 [9.76-14.83],12.02121,9.75753,14.83315,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,13.57 [12.07-15.78],13.56632,12.07220,15.77622,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,14.37 [13.01-16.22],14.37271,13.01263,16.22272,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,13.29 [11.53-15.66],13.29311,11.52983,15.66098,,,
