ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Mairie,5763661,Population with an improved sanitation facility,92.8,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_IMP,250262010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPIMP,BUMIS2012392005,2012,MIS,1344,2334,,,1
BDI,North,3985251,Population with an improved sanitation facility,74.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_IMP,250262010,I,392006,1392060,Region,North,0,,0,1,WSTLETPIMP,BUMIS2012392006,2012,MIS,6955,6208,,,1
BDI,Centre-East,6111878,Population with an improved sanitation facility,91.8,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_IMP,250262010,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPIMP,BUMIS2012392007,2012,MIS,6007,6382,,,1
BDI,West,4017810,Population with an improved sanitation facility,78.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_IMP,250262010,I,392008,1392080,Region,West,0,,0,1,WSTLETPIMP,BUMIS2012392008,2012,MIS,4154,3667,,,1
BDI,South,4420671,Population with an improved sanitation facility,45.7,1,BU,Burundi,2012,BU2012MIS,WS_TLET_P_IMP,250262010,I,392009,1392090,Region,South,0,,0,1,WSTLETPIMP,BUMIS2012392009,2012,MIS,4548,4436,,,1
BDI,Bujumbura Mairie,2831661,Age specific fertility rate: 15-19,51,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FEFRTRWA15,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,2831676,Age specific fertility rate: 15-19,74,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392006,1392060,Region,North,0,,0,1,FEFRTRWA15,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,273680,Age specific fertility rate: 15-19,47,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392018,1392061,Region,..Kayanza,0,,0,1,FEFRTRWA15,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,2824406,Age specific fertility rate: 15-19,70,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392019,1392062,Region,..Kirundo,0,,0,1,FEFRTRWA15,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,2831768,Age specific fertility rate: 15-19,107,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392022,1392063,Region,..Muyinga,0,,0,1,FEFRTRWA15,BUDHS2016392022,2016-17,DHS,,,,,1
BDI,Ngozi,709619,Age specific fertility rate: 15-19,76,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392024,1392064,Region,..Ngozi,0,,0,1,FEFRTRWA15,BUDHS2016392024,2016-17,DHS,,,,,1
BDI,Centre-East,33362,Age specific fertility rate: 15-19,52,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392007,1392070,Region,Centre-East,0,,0,1,FEFRTRWA15,BUDHS2016392007,2016-17,DHS,,,,,
BDI,Cankuzo,2810366,Age specific fertility rate: 15-19,66,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392014,1392071,Region,..Cankuzo,0,,0,1,FEFRTRWA15,BUDHS2016392014,2016-17,DHS,,,,,1
BDI,Gitega,2831737,Age specific fertility rate: 15-19,36,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392016,1392072,Region,..Gitega,0,,0,1,FEFRTRWA15,BUDHS2016392016,2016-17,DHS,,,,,1
BDI,Karusi,2831761,Age specific fertility rate: 15-19,61,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392017,1392073,Region,..Karusi,0,,0,1,FEFRTRWA15,BUDHS2016392017,2016-17,DHS,,,,,1
BDI,Muramvya,2831774,Age specific fertility rate: 15-19,20,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392021,1392074,Region,..Muramvya,0,,0,1,FEFRTRWA15,BUDHS2016392021,2016-17,DHS,,,,,1
BDI,Ruyigi,2810372,Age specific fertility rate: 15-19,82,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392026,1392075,Region,..Ruyigi,0,,0,1,FEFRTRWA15,BUDHS2016392026,2016-17,DHS,,,,,1
BDI,West,2824344,Age specific fertility rate: 15-19,70,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392008,1392080,Region,West,0,,0,1,FEFRTRWA15,BUDHS2016392008,2016-17,DHS,,,,,
BDI,Bubanza,2816553,Age specific fertility rate: 15-19,90,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392011,1392081,Region,..Bubanza,0,,0,1,FEFRTRWA15,BUDHS2016392011,2016-17,DHS,,,,,1
BDI,Bujumbura Rural,2810318,Age specific fertility rate: 15-19,47,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FEFRTRWA15,BUDHS2016392012,2016-17,DHS,,,,,1
BDI,Cibitoke,2831729,Age specific fertility rate: 15-19,80,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392015,1392083,Region,..Cibitoke,0,,0,1,FEFRTRWA15,BUDHS2016392015,2016-17,DHS,,,,,1
BDI,South,36173,Age specific fertility rate: 15-19,40,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392009,1392090,Region,South,0,,0,1,FEFRTRWA15,BUDHS2016392009,2016-17,DHS,,,,,
BDI,Bururi,2810354,Age specific fertility rate: 15-19,27,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392013,1392091,Region,..Bururi,0,,0,1,FEFRTRWA15,BUDHS2016392013,2016-17,DHS,,,,,1
BDI,Makamba,2816571,Age specific fertility rate: 15-19,47,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392020,1392092,Region,..Makamba,0,,0,1,FEFRTRWA15,BUDHS2016392020,2016-17,DHS,,,,,1
BDI,Mwaro,2831789,Age specific fertility rate: 15-19,17,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392023,1392093,Region,..Mwaro,0,,0,1,FEFRTRWA15,BUDHS2016392023,2016-17,DHS,,,,,1
BDI,Rutana,2810348,Age specific fertility rate: 15-19,39,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392025,1392094,Region,..Rutana,0,,0,1,FEFRTRWA15,BUDHS2016392025,2016-17,DHS,,,,,1
BDI,Rumonge,2824432,Age specific fertility rate: 15-19,58,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,392028,1392095,Region,..Rumonge,0,,0,1,FEFRTRWA15,BUDHS2016392028,2016-17,DHS,,,,,1
BDI,Bujumbura Mairie,4734812,Married women currently using any method of contraception,34.5,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWANY,BUDHS2016392005,2016-17,DHS,535,462,,,1
BDI,North,2387604,Married women currently using any method of contraception,36.4,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392006,1392060,Region,North,0,,0,1,FPCUSMWANY,BUDHS2016392006,2016-17,DHS,3073,2372,,,
BDI,Kayanza,272808,Married women currently using any method of contraception,38.8,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392018,1392061,Region,..Kayanza,0,,0,1,FPCUSMWANY,BUDHS2016392018,2016-17,DHS,668,550,,,1
BDI,Kirundo,5855193,Married women currently using any method of contraception,33.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392019,1392062,Region,..Kirundo,0,,0,1,FPCUSMWANY,BUDHS2016392019,2016-17,DHS,748,586,,,1
BDI,Muyinga,6649690,Married women currently using any method of contraception,31.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392022,1392063,Region,..Muyinga,0,,0,1,FPCUSMWANY,BUDHS2016392022,2016-17,DHS,767,604,,,1
BDI,Ngozi,5317426,Married women currently using any method of contraception,41.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392024,1392064,Region,..Ngozi,0,,0,1,FPCUSMWANY,BUDHS2016392024,2016-17,DHS,891,632,,,1
BDI,Centre-East,62367,Married women currently using any method of contraception,27.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWANY,BUDHS2016392007,2016-17,DHS,2525,2721,,,
BDI,Cankuzo,1178167,Married women currently using any method of contraception,25.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPCUSMWANY,BUDHS2016392014,2016-17,DHS,311,515,,,1
BDI,Gitega,3372826,Married women currently using any method of contraception,25.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392016,1392072,Region,..Gitega,0,,0,1,FPCUSMWANY,BUDHS2016392016,2016-17,DHS,797,596,,,1
BDI,Karusi,1472473,Married women currently using any method of contraception,29.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392017,1392073,Region,..Karusi,0,,0,1,FPCUSMWANY,BUDHS2016392017,2016-17,DHS,551,586,,,1
BDI,Muramvya,6286447,Married women currently using any method of contraception,35.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392021,1392074,Region,..Muramvya,0,,0,1,FPCUSMWANY,BUDHS2016392021,2016-17,DHS,345,481,,,1
BDI,Ruyigi,5958059,Married women currently using any method of contraception,23.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPCUSMWANY,BUDHS2016392026,2016-17,DHS,521,543,,,1
BDI,West,4267079,Married women currently using any method of contraception,23.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392008,1392080,Region,West,0,,0,1,FPCUSMWANY,BUDHS2016392008,2016-17,DHS,1622,1617,,,
BDI,Bubanza,2366015,Married women currently using any method of contraception,21.4,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392011,1392081,Region,..Bubanza,0,,0,1,FPCUSMWANY,BUDHS2016392011,2016-17,DHS,500,537,,,1
BDI,Bujumbura Rural,4343855,Married women currently using any method of contraception,27.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPCUSMWANY,BUDHS2016392012,2016-17,DHS,548,514,,,1
BDI,Cibitoke,6353667,Married women currently using any method of contraception,22.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPCUSMWANY,BUDHS2016392015,2016-17,DHS,574,566,,,1
BDI,South,38260,Married women currently using any method of contraception,20.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392009,1392090,Region,South,0,,0,1,FPCUSMWANY,BUDHS2016392009,2016-17,DHS,2026,2387,,,
BDI,Bururi,2380240,Married women currently using any method of contraception,14.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392013,1392091,Region,..Bururi,0,,0,1,FPCUSMWANY,BUDHS2016392013,2016-17,DHS,281,430,,,1
BDI,Makamba,2366025,Married women currently using any method of contraception,15.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392020,1392092,Region,..Makamba,0,,0,1,FPCUSMWANY,BUDHS2016392020,2016-17,DHS,538,511,,,1
BDI,Mwaro,5204784,Married women currently using any method of contraception,22.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392023,1392093,Region,..Mwaro,0,,0,1,FPCUSMWANY,BUDHS2016392023,2016-17,DHS,298,457,,,1
BDI,Rutana,2380251,Married women currently using any method of contraception,22.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392025,1392094,Region,..Rutana,0,,0,1,FPCUSMWANY,BUDHS2016392025,2016-17,DHS,405,495,,,1
BDI,Rumonge,5387519,Married women currently using any method of contraception,25.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_ANY,32633010,I,392028,1392095,Region,..Rumonge,0,,0,1,FPCUSMWANY,BUDHS2016392028,2016-17,DHS,504,494,,,1
BDI,Bujumbura Mairie,6498164,Unmet need for family planning,20.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWUNT,BUDHS2016392005,2016-17,DHS,535,462,,,1
BDI,North,3436804,Unmet need for family planning,25.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392006,1392060,Region,North,0,,0,1,FPNADMWUNT,BUDHS2016392006,2016-17,DHS,3073,2372,,,
BDI,Kayanza,273141,Unmet need for family planning,25.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392018,1392061,Region,..Kayanza,0,,0,1,FPNADMWUNT,BUDHS2016392018,2016-17,DHS,668,550,,,1
BDI,Kirundo,641125,Unmet need for family planning,29.5,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392019,1392062,Region,..Kirundo,0,,0,1,FPNADMWUNT,BUDHS2016392019,2016-17,DHS,748,586,,,1
BDI,Muyinga,5098150,Unmet need for family planning,28,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392022,1392063,Region,..Muyinga,0,,0,1,FPNADMWUNT,BUDHS2016392022,2016-17,DHS,767,604,,,1
BDI,Ngozi,1301092,Unmet need for family planning,19.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392024,1392064,Region,..Ngozi,0,,0,1,FPNADMWUNT,BUDHS2016392024,2016-17,DHS,891,632,,,1
BDI,Centre-East,64129,Unmet need for family planning,27.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWUNT,BUDHS2016392007,2016-17,DHS,2525,2721,,,
BDI,Cankuzo,1002667,Unmet need for family planning,33.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392014,1392071,Region,..Cankuzo,0,,0,1,FPNADMWUNT,BUDHS2016392014,2016-17,DHS,311,515,,,1
BDI,Gitega,3956312,Unmet need for family planning,29,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392016,1392072,Region,..Gitega,0,,0,1,FPNADMWUNT,BUDHS2016392016,2016-17,DHS,797,596,,,1
BDI,Karusi,4278089,Unmet need for family planning,25.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392017,1392073,Region,..Karusi,0,,0,1,FPNADMWUNT,BUDHS2016392017,2016-17,DHS,551,586,,,1
BDI,Muramvya,1093035,Unmet need for family planning,30.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392021,1392074,Region,..Muramvya,0,,0,1,FPNADMWUNT,BUDHS2016392021,2016-17,DHS,345,481,,,1
BDI,Ruyigi,713630,Unmet need for family planning,24.1,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392026,1392075,Region,..Ruyigi,0,,0,1,FPNADMWUNT,BUDHS2016392026,2016-17,DHS,521,543,,,1
BDI,West,2373503,Unmet need for family planning,37.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392008,1392080,Region,West,0,,0,1,FPNADMWUNT,BUDHS2016392008,2016-17,DHS,1622,1617,,,
BDI,Bubanza,843197,Unmet need for family planning,41.6,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392011,1392081,Region,..Bubanza,0,,0,1,FPNADMWUNT,BUDHS2016392011,2016-17,DHS,500,537,,,1
BDI,Bujumbura Rural,6709903,Unmet need for family planning,30.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,FPNADMWUNT,BUDHS2016392012,2016-17,DHS,548,514,,,1
BDI,Cibitoke,5145086,Unmet need for family planning,40.8,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392015,1392083,Region,..Cibitoke,0,,0,1,FPNADMWUNT,BUDHS2016392015,2016-17,DHS,574,566,,,1
BDI,South,37267,Unmet need for family planning,34.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392009,1392090,Region,South,0,,0,1,FPNADMWUNT,BUDHS2016392009,2016-17,DHS,2026,2387,,,
BDI,Bururi,5536061,Unmet need for family planning,29.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392013,1392091,Region,..Bururi,0,,0,1,FPNADMWUNT,BUDHS2016392013,2016-17,DHS,281,430,,,1
BDI,Makamba,5397985,Unmet need for family planning,35.9,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392020,1392092,Region,..Makamba,0,,0,1,FPNADMWUNT,BUDHS2016392020,2016-17,DHS,538,511,,,1
BDI,Mwaro,3298924,Unmet need for family planning,35.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392023,1392093,Region,..Mwaro,0,,0,1,FPNADMWUNT,BUDHS2016392023,2016-17,DHS,298,457,,,1
BDI,Rutana,2380427,Unmet need for family planning,32.3,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392025,1392094,Region,..Rutana,0,,0,1,FPNADMWUNT,BUDHS2016392025,2016-17,DHS,405,495,,,1
BDI,Rumonge,5683395,Unmet need for family planning,36.1,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,392028,1392095,Region,..Rumonge,0,,0,1,FPNADMWUNT,BUDHS2016392028,2016-17,DHS,504,494,,,1
BDI,Bujumbura Mairie,2732847,Infant mortality rate,58,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392005,2016-17,DHS,,,25,91,1
BDI,North,339200,Infant mortality rate,64,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392006,2016-17,DHS,,,55,73,
BDI,Kayanza,212625,Infant mortality rate,39,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392018,2016-17,DHS,,,25,52,1
BDI,Kirundo,246553,Infant mortality rate,80,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392019,2016-17,DHS,,,64,95,1
BDI,Muyinga,129958,Infant mortality rate,71,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392022,2016-17,DHS,,,53,90,1
BDI,Ngozi,2733060,Infant mortality rate,60,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392024,2016-17,DHS,,,43,77,1
BDI,Centre-East,2721797,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392007,2016-17,DHS,,,39,52,
BDI,Cankuzo,46156,Infant mortality rate,61,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392014,2016-17,DHS,,,45,77,1
BDI,Gitega,235765,Infant mortality rate,52,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392016,2016-17,DHS,,,37,67,1
BDI,Karusi,2732899,Infant mortality rate,41,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392017,2016-17,DHS,,,34,49,1
BDI,Muramvya,2732948,Infant mortality rate,42,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392021,2016-17,DHS,,,30,53,1
BDI,Ruyigi,2714238,Infant mortality rate,33,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392026,1392075,Region,..Ruyigi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392026,2016-17,DHS,,,22,44,1
BDI,West,2727479,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392008,2016-17,DHS,,,38,54,
BDI,Bubanza,337359,Infant mortality rate,46,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392011,1392081,Region,..Bubanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392011,2016-17,DHS,,,31,60,1
BDI,Bujumbura Rural,2714230,Infant mortality rate,34,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392012,1392082,Region,..Bujumbura Rural,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392012,2016-17,DHS,,,22,46,1
BDI,Cibitoke,372319,Infant mortality rate,57,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392015,1392083,Region,..Cibitoke,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392015,2016-17,DHS,,,42,71,1
BDI,South,17031,Infant mortality rate,36,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392009,2016-17,DHS,,,30,42,
BDI,Bururi,159937,Infant mortality rate,35,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392013,1392091,Region,..Bururi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392013,2016-17,DHS,,,23,47,1
BDI,Makamba,4973056,Infant mortality rate,30,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392020,1392092,Region,..Makamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392020,2016-17,DHS,,,19,41,1
BDI,Mwaro,339523,Infant mortality rate,31,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392023,1392093,Region,..Mwaro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392023,2016-17,DHS,,,20,42,1
BDI,Rutana,318617,Infant mortality rate,44,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392025,1392094,Region,..Rutana,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392025,2016-17,DHS,,,30,59,1
BDI,Rumonge,2727497,Infant mortality rate,40,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_IMR,63206030,I,392028,1392095,Region,..Rumonge,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2016392028,2016-17,DHS,,,26,54,1
BDI,Bujumbura Mairie,339522,Under-five mortality rate,67,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392005,2016-17,DHS,,,34,100,1
BDI,North,211418,Under-five mortality rate,111,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392006,2016-17,DHS,,,99,123,
BDI,Kayanza,314195,Under-five mortality rate,62,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392018,1392061,Region,..Kayanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392018,2016-17,DHS,,,46,78,1
BDI,Kirundo,153808,Under-five mortality rate,145,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392019,1392062,Region,..Kirundo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392019,2016-17,DHS,,,123,166,1
BDI,Muyinga,2732900,Under-five mortality rate,117,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392022,1392063,Region,..Muyinga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392022,2016-17,DHS,,,96,138,1
BDI,Ngozi,339518,Under-five mortality rate,109,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392024,1392064,Region,..Ngozi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392024,2016-17,DHS,,,83,136,1
BDI,Centre-East,166873,Under-five mortality rate,77,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392007,2016-17,DHS,,,68,86,
BDI,Cankuzo,322220,Under-five mortality rate,83,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392014,1392071,Region,..Cankuzo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392014,2016-17,DHS,,,64,103,1
BDI,Gitega,366088,Under-five mortality rate,97,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392016,1392072,Region,..Gitega,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392016,2016-17,DHS,,,75,119,1
BDI,Karusi,1541777,Under-five mortality rate,61,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392017,1392073,Region,..Karusi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392017,2016-17,DHS,,,49,73,1
BDI,Muramvya,2732824,Under-five mortality rate,69,0,BU,Burundi,2016,BU2016DHS,CM_ECMR_C_U5M,63206050,I,392021,1392074,Region,..Muramvya,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2016392021,2016-17,DHS,,,50,87,1
