ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kigoma,2065369,Antenatal visits for pregnancy: 4+ visits,48.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451004,1996,DHS,192,201,,,2
TZA,Kigoma,4655917,Antenatal visits for pregnancy: 4+ visits,48.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451004,1996,DHS,211,221,,,2
TZA,Kigoma,2065594,Antenatal visits for pregnancy: 4+ visits,46.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451004,1451040,Region,..Kigoma,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451004,1996,DHS,150,157,,,2
TZA,Northern,6214453,Antenatal visits for pregnancy: 4+ visits,64.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451005,1996,DHS,649,561,,,
TZA,Northern,2077805,Antenatal visits for pregnancy: 4+ visits,64.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451005,1996,DHS,800,693,,,
TZA,Northern,6585644,Antenatal visits for pregnancy: 4+ visits,65.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451005,1451050,Region,Northern,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451005,1996,DHS,477,413,,,
TZA,Kilimanjaro,4366997,Antenatal visits for pregnancy: 4+ visits,64.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451006,1451060,Region,..Kilimanjaro,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451006,1996,DHS,149,150,,,2
TZA,Kilimanjaro,4513030,Antenatal visits for pregnancy: 4+ visits,63.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451006,1451060,Region,..Kilimanjaro,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451006,1996,DHS,195,196,,,2
TZA,Kilimanjaro,5323584,Antenatal visits for pregnancy: 4+ visits,66.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451006,1451060,Region,..Kilimanjaro,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451006,1996,DHS,112,113,,,2
TZA,Tanga,2065396,Antenatal visits for pregnancy: 4+ visits,70,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451007,1451070,Region,..Tanga,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451007,1996,DHS,198,170,,,2
TZA,Tanga,2065461,Antenatal visits for pregnancy: 4+ visits,71.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451007,1451070,Region,..Tanga,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451007,1996,DHS,240,206,,,2
TZA,Tanga,1088083,Antenatal visits for pregnancy: 4+ visits,69.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451007,1451070,Region,..Tanga,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451007,1996,DHS,146,125,,,2
TZA,Arusha/Manyara,654529,Antenatal visits for pregnancy: 4+ visits,61,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451008,1451080,Region,..Arusha/Manyara,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451008,1996,DHS,302,241,,,2
TZA,Arusha/Manyara,1154603,Antenatal visits for pregnancy: 4+ visits,60.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451008,1451080,Region,..Arusha/Manyara,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451008,1996,DHS,365,291,,,2
TZA,Arusha/Manyara,4810124,Antenatal visits for pregnancy: 4+ visits,62.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451008,1451080,Region,..Arusha/Manyara,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451008,1996,DHS,220,175,,,2
TZA,Central,2077725,Antenatal visits for pregnancy: 4+ visits,75.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451011,1451110,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451011,1996,DHS,307,343,,,1
TZA,Central,1464966,Antenatal visits for pregnancy: 4+ visits,75.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451011,1451110,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451011,1996,DHS,388,430,,,1
TZA,Central,2078036,Antenatal visits for pregnancy: 4+ visits,74.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451011,1451110,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451011,1996,DHS,230,256,,,1
TZA,Dodoma,3504530,Antenatal visits for pregnancy: 4+ visits,78.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451012,1451120,Region,..Dodoma,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451012,1996,DHS,167,148,,,2
TZA,Dodoma,3394567,Antenatal visits for pregnancy: 4+ visits,77.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451012,1451120,Region,..Dodoma,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451012,1996,DHS,217,193,,,2
TZA,Dodoma,697187,Antenatal visits for pregnancy: 4+ visits,78.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451012,1451120,Region,..Dodoma,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451012,1996,DHS,126,112,,,2
TZA,Singida,6593615,Antenatal visits for pregnancy: 4+ visits,71.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451013,1451130,Region,..Singida,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451013,1996,DHS,140,195,,,2
TZA,Singida,6152116,Antenatal visits for pregnancy: 4+ visits,73.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451013,1451130,Region,..Singida,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451013,1996,DHS,170,237,,,2
TZA,Singida,949715,Antenatal visits for pregnancy: 4+ visits,70.1,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451013,1451130,Region,..Singida,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451013,1996,DHS,104,144,,,2
TZA,Southern Highlands,3512471,Antenatal visits for pregnancy: 4+ visits,74.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451014,1451140,Region,Southern Highlands,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451014,1996,DHS,515,477,,,1
TZA,Southern Highlands,4287761,Antenatal visits for pregnancy: 4+ visits,74.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451014,1451140,Region,Southern Highlands,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451014,1996,DHS,647,592,,,1
TZA,Southern Highlands,5697319,Antenatal visits for pregnancy: 4+ visits,72.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451014,1451140,Region,Southern Highlands,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451014,1996,DHS,392,362,,,1
TZA,Mbeya,1442100,Antenatal visits for pregnancy: 4+ visits,73.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451015,1451150,Region,..Mbeya,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451015,1996,DHS,194,129,,,2
TZA,Mbeya,3784411,Antenatal visits for pregnancy: 4+ visits,73.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451015,1451150,Region,..Mbeya,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451015,1996,DHS,245,163,,,2
TZA,Mbeya,61756,Antenatal visits for pregnancy: 4+ visits,73.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451015,1451150,Region,..Mbeya,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451015,1996,DHS,160,106,,,2
TZA,Iringa,171970,Antenatal visits for pregnancy: 4+ visits,83.2,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451016,1451160,Region,..Iringa,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451016,1996,DHS,193,161,,,2
TZA,Iringa,6525622,Antenatal visits for pregnancy: 4+ visits,81.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451016,1451160,Region,..Iringa,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451016,1996,DHS,250,209,,,2
TZA,Iringa,6050706,Antenatal visits for pregnancy: 4+ visits,79.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451016,1451160,Region,..Iringa,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451016,1996,DHS,133,111,,,2
TZA,Rukwa,3959510,Antenatal visits for pregnancy: 4+ visits,62,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451017,1451170,Region,..Rukwa,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451017,1996,DHS,128,187,,,2
TZA,Rukwa,5274128,Antenatal visits for pregnancy: 4+ visits,64.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451017,1451170,Region,..Rukwa,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451017,1996,DHS,151,220,,,2
TZA,Rukwa,6749267,Antenatal visits for pregnancy: 4+ visits,62.1,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451017,1451170,Region,..Rukwa,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451017,1996,DHS,99,145,,,2
TZA,Lake,2077756,Antenatal visits for pregnancy: 4+ visits,58.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451018,1451180,Region,Lake,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451018,1996,DHS,728,491,,,1
TZA,Lake,3808210,Antenatal visits for pregnancy: 4+ visits,59,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451018,1451180,Region,Lake,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451018,1996,DHS,840,568,,,1
TZA,Lake,3312834,Antenatal visits for pregnancy: 4+ visits,58.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451018,1451180,Region,Lake,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451018,1996,DHS,570,383,,,1
TZA,Kagera,2072042,Antenatal visits for pregnancy: 4+ visits,53.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451019,1451190,Region,..Kagera,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451019,1996,DHS,290,176,,,2
TZA,Kagera,2072161,Antenatal visits for pregnancy: 4+ visits,53.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451019,1451190,Region,..Kagera,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451019,1996,DHS,319,194,,,2
TZA,Kagera,6892953,Antenatal visits for pregnancy: 4+ visits,55.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451019,1451190,Region,..Kagera,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451019,1996,DHS,219,133,,,2
TZA,Mwanza,6385196,Antenatal visits for pregnancy: 4+ visits,64.2,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451020,1451200,Region,..Mwanza,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451020,1996,DHS,294,159,,,2
TZA,Mwanza,2077832,Antenatal visits for pregnancy: 4+ visits,64.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451020,1451200,Region,..Mwanza,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451020,1996,DHS,349,189,,,2
TZA,Mwanza,2078118,Antenatal visits for pregnancy: 4+ visits,64.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451020,1451200,Region,..Mwanza,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451020,1996,DHS,238,129,,,2
TZA,Mara,5329920,Antenatal visits for pregnancy: 4+ visits,56.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451021,1451210,Region,..Mara,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451021,1996,DHS,145,156,,,2
TZA,Mara,1333677,Antenatal visits for pregnancy: 4+ visits,57.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451021,1451210,Region,..Mara,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451021,1996,DHS,172,185,,,2
TZA,Mara,4532234,Antenatal visits for pregnancy: 4+ visits,50.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451021,1451210,Region,..Mara,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451021,1996,DHS,112,121,,,2
TZA,Eastern,1471640,Antenatal visits for pregnancy: 4+ visits,78,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451022,1451220,Region,Eastern,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451022,1996,DHS,471,541,,,
TZA,Eastern,1720723,Antenatal visits for pregnancy: 4+ visits,77.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451022,1451220,Region,Eastern,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451022,1996,DHS,601,695,,,
TZA,Eastern,4810836,Antenatal visits for pregnancy: 4+ visits,77.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451022,1451220,Region,Eastern,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451022,1996,DHS,333,381,,,
TZA,Dar es Salaam,4839909,Antenatal visits for pregnancy: 4+ visits,83.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451023,1451230,Region,..Dar es Salaam,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451023,1996,DHS,223,264,,,2
TZA,Dar es Salaam,4704474,Antenatal visits for pregnancy: 4+ visits,83,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451023,1451230,Region,..Dar es Salaam,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451023,1996,DHS,294,348,,,2
TZA,Dar es Salaam,2077312,Antenatal visits for pregnancy: 4+ visits,85.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451023,1451230,Region,..Dar es Salaam,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451023,1996,DHS,161,190,,,2
TZA,Pwani,6250593,Antenatal visits for pregnancy: 4+ visits,75.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451024,1451240,Region,..Pwani,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451024,1996,DHS,59,103,,,2
TZA,Pwani,949707,Antenatal visits for pregnancy: 4+ visits,74.1,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451024,1451240,Region,..Pwani,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451024,1996,DHS,77,135,,,2
TZA,Pwani,6536444,Antenatal visits for pregnancy: 4+ visits,70.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451024,1451240,Region,..Pwani,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451024,1996,DHS,39,68,,,2
TZA,Morogoro,4373397,Antenatal visits for pregnancy: 4+ visits,71.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451025,1451250,Region,..Morogoro,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451025,1996,DHS,189,174,,,2
TZA,Morogoro,4526978,Antenatal visits for pregnancy: 4+ visits,72.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451025,1451250,Region,..Morogoro,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451025,1996,DHS,230,212,,,2
TZA,Morogoro,5753387,Antenatal visits for pregnancy: 4+ visits,70.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451025,1451250,Region,..Morogoro,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451025,1996,DHS,133,123,,,2
TZA,Southern,2072057,Antenatal visits for pregnancy: 4+ visits,80,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451026,1451260,Region,Southern,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451026,1996,DHS,352,509,,,1
TZA,Southern,5277733,Antenatal visits for pregnancy: 4+ visits,81.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451026,1451260,Region,Southern,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451026,1996,DHS,455,660,,,1
TZA,Southern,1082101,Antenatal visits for pregnancy: 4+ visits,79.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451026,1451260,Region,Southern,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451026,1996,DHS,247,358,,,1
TZA,Lindi,707676,Antenatal visits for pregnancy: 4+ visits,82.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451027,1451270,Region,..Lindi,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451027,1996,DHS,75,127,,,2
TZA,Lindi,1154677,Antenatal visits for pregnancy: 4+ visits,82.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451027,1451270,Region,..Lindi,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451027,1996,DHS,99,169,,,2
TZA,Lindi,4833646,Antenatal visits for pregnancy: 4+ visits,82.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451027,1451270,Region,..Lindi,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451027,1996,DHS,55,93,,,2
TZA,Mtwara,895783,Antenatal visits for pregnancy: 4+ visits,80.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451028,1451280,Region,..Mtwara,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451028,1996,DHS,147,182,,,2
TZA,Mtwara,6436752,Antenatal visits for pregnancy: 4+ visits,82.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451028,1451280,Region,..Mtwara,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451028,1996,DHS,181,225,,,2
TZA,Mtwara,6263182,Antenatal visits for pregnancy: 4+ visits,79,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451028,1451280,Region,..Mtwara,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451028,1996,DHS,100,124,,,2
TZA,Ruvuma,5718360,Antenatal visits for pregnancy: 4+ visits,77.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451029,1451290,Region,..Ruvuma,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451029,1996,DHS,131,200,,,2
TZA,Ruvuma,5617745,Antenatal visits for pregnancy: 4+ visits,79.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451029,1451290,Region,..Ruvuma,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451029,1996,DHS,174,266,,,2
TZA,Ruvuma,4159210,Antenatal visits for pregnancy: 4+ visits,78,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451029,1451290,Region,..Ruvuma,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451029,1996,DHS,92,141,,,2
TZA,Zanzibar,2077785,Antenatal visits for pregnancy: 4+ visits,73,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451030,1996,DHS,107,294,,,
TZA,Zanzibar,542630,Antenatal visits for pregnancy: 4+ visits,73.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,0,RHANCNWN4P,TZDHS1996451030,1996,DHS,136,369,,,
TZA,Zanzibar,2078206,Antenatal visits for pregnancy: 4+ visits,71.1,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,451030,1451300,Region,Zanzibar,14002,Two years preceding the survey,0,1,RHANCNWN4P,TZDHS1996451030,1996,DHS,90,244,,,
TZA,Western,5022236,Place of delivery: Health facility,38.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451001,1996,DHS,721,546,,,
TZA,Western,660985,Place of delivery: Health facility,41.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451001,1996,DHS,1147,855,,,
TZA,Western,1153935,Place of delivery: Health facility,39.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451001,1451010,Region,Western,14002,Two years preceding the survey,0,1,RHDELPCDHF,TZDHS1996451001,1996,DHS,522,392,,,
TZA,Tabora,5592383,Place of delivery: Health facility,56.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451002,1451020,Region,..Tabora,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451002,1996,DHS,118,104,,,2
TZA,Tabora,895733,Place of delivery: Health facility,63.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451002,1996,DHS,171,150,,,2
TZA,Tabora,6437025,Place of delivery: Health facility,54.2,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451002,1451020,Region,..Tabora,14002,Two years preceding the survey,0,1,RHDELPCDHF,TZDHS1996451002,1996,DHS,82,72,,,2
TZA,Shinyanga,4321689,Place of delivery: Health facility,36.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451003,1451030,Region,..Shinyanga,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451003,1996,DHS,379,207,,,2
TZA,Shinyanga,5718339,Place of delivery: Health facility,38.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451003,1451030,Region,..Shinyanga,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451003,1996,DHS,635,347,,,2
TZA,Shinyanga,3384106,Place of delivery: Health facility,40.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451003,1451030,Region,..Shinyanga,14002,Two years preceding the survey,0,1,RHDELPCDHF,TZDHS1996451003,1996,DHS,282,154,,,2
TZA,Kigoma,3771548,Place of delivery: Health facility,33.2,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451004,1996,DHS,225,235,,,2
TZA,Kigoma,2065868,Place of delivery: Health facility,35.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451004,1996,DHS,342,358,,,2
TZA,Kigoma,1458105,Place of delivery: Health facility,31.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451004,1451040,Region,..Kigoma,14002,Two years preceding the survey,0,1,RHDELPCDHF,TZDHS1996451004,1996,DHS,159,166,,,2
TZA,Northern,6532734,Place of delivery: Health facility,46.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451005,1996,DHS,734,634,,,
TZA,Northern,3497914,Place of delivery: Health facility,47.9,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451005,1996,DHS,1193,1032,,,
TZA,Northern,3387487,Place of delivery: Health facility,47.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451005,1451050,Region,Northern,14002,Two years preceding the survey,0,1,RHDELPCDHF,TZDHS1996451005,1996,DHS,495,429,,,
TZA,Kilimanjaro,973227,Place of delivery: Health facility,60.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451006,1451060,Region,..Kilimanjaro,14000,Three years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451006,1996,DHS,168,169,,,2
TZA,Kilimanjaro,6713102,Place of delivery: Health facility,64.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,451006,1451060,Region,..Kilimanjaro,14001,Five years preceding the survey,0,0,RHDELPCDHF,TZDHS1996451006,1996,DHS,281,283,,,2
