Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,30.0163884930454
Tonga,TON,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,29.5828851394883
Tonga,TON,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,27.119152329698
Tonga,TON,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,27.2228420983124
Tonga,TON,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,19.3855306649478
Tonga,TON,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,20.34512116494
Tonga,TON,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,20.1808759078036
Tonga,TON,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,26.2251621152561
Tonga,TON,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,30.0439805755266
Tonga,TON,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,27.4023397124039
Tonga,TON,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,26.6923830355189
Tonga,TON,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,26.3409601062844
Tonga,TON,2004,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,28.373888690945
Tonga,TON,2003,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,28.9664744319715
Tonga,TON,2002,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,34.0341202990835
Tonga,TON,2001,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,29.1578543230523
Tonga,TON,1993,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,15.136854790421
Tonga,TON,1992,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,15.565127752696
Tonga,TON,1991,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,14.1939201542692
Tonga,TON,1990,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,21.0967158001726
Tonga,TON,1989,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,13.9806702091456
Tonga,TON,1988,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,15.5752471819718
Tonga,TON,1987,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,27.4137751785042
Tonga,TON,1986,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,30.6030031763657
Tonga,TON,1985,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,36.4166340091153
Tonga,TON,1984,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,20.9559289511617
Tonga,TON,1983,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,27.069070591187
Tonga,TON,1982,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,13.0812960717474
Tonga,TON,1981,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,12.216556642621
Tonga,TON,1980,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,13.3089211561298
Tonga,TON,1979,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,14.715230122728
Tonga,TON,1978,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,14.5723622638596
Tonga,TON,1977,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,16.2330765733491
Tonga,TON,1976,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,17.893099306087
Tonga,TON,1975,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,20.5944270718966
Tonga,TON,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,209927234.2
Tonga,TON,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,223626733.7
Tonga,TON,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,194579370.9
Tonga,TON,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,186647313.7
Tonga,TON,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,187000421.1
Tonga,TON,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,193072348.9
Tonga,TON,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,174411669.5
Tonga,TON,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,184338819.8
Tonga,TON,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,195924377.2
Tonga,TON,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,199562997.3
Tonga,TON,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,197996915.7
Tonga,TON,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,191201692.9
Tonga,TON,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,153652255.8
Tonga,TON,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,114892400.3
Tonga,TON,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,98959554
Tonga,TON,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,96867967
Tonga,TON,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,91618892.9
Tonga,TON,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,89030079.1
Tonga,TON,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,94356377.1
Tonga,TON,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,93415984.1
Tonga,TON,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,81495989.1
Tonga,TON,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,71355546.3
Tonga,TON,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,73965562.4
Tonga,TON,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,78049432.9
Tonga,TON,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,64879601.7
Tonga,TON,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,58675998.8
Tonga,TON,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,63805061.3
Tonga,TON,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,64114187.2
Tonga,TON,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,58640380.3
Tonga,TON,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,44241811.7
Tonga,TON,1992,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,43482995.3
Tonga,TON,1991,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,44995161.5
Tonga,TON,1990,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,53683028
Tonga,TON,1989,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,39140012.4
Tonga,TON,1988,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,37559875
Tonga,TON,1987,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,36096245.2
Tonga,TON,1986,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,28928950
Tonga,TON,1985,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,24548074.2
Tonga,TON,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.1398134502161
Tonga,TON,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,36.9842805917095
Tonga,TON,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,33.729512798676
Tonga,TON,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,36.0362947790945
Tonga,TON,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.3379845609541
Tonga,TON,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,41.2528151538893
Tonga,TON,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,41.751127740355
Tonga,TON,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.2193744934771
Tonga,TON,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.1999667345292
Tonga,TON,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.8608284278769
Tonga,TON,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.8252999295687
Tonga,TON,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.5663178914223
Tonga,TON,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.6623799076842
Tonga,TON,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.2555030314218
Tonga,TON,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.9496482558579
Tonga,TON,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.8058168877878
Tonga,TON,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,34.089331379125
Tonga,TON,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.5007259837923
Tonga,TON,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.9910456377865
Tonga,TON,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.776410672772
Tonga,TON,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,39.2511446689539
Tonga,TON,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.6554055688618
Tonga,TON,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,37.9497425933086
Tonga,TON,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.5400928183816
Tonga,TON,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,26.6651816276463
Tonga,TON,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.093951804206
Tonga,TON,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.1640385117202
Tonga,TON,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.6299972937143
Tonga,TON,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.7009321167377
Tonga,TON,1992,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.3784005274539
Tonga,TON,1991,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,33.4495662050639
Tonga,TON,1990,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,46.0779294033797
Tonga,TON,1989,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.3715446189089
Tonga,TON,1988,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.9532361590074
Tonga,TON,1987,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,42.4472893550815
Tonga,TON,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.2119501226492
Tonga,TON,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,39.149509881361
Tonga,TON,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.00103309627308438
Tonga,TON,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.00241523749451241
Tonga,TON,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.024231255487139
Tonga,TON,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.0251871477200343
Tonga,TON,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.0106950852691894
Tonga,TON,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.06044306449309e-06
Tonga,TON,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Tonga,TON,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.312057704706392
Tonga,TON,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.251727528833291
Tonga,TON,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.35222916136812
Tonga,TON,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.94265559168876
Tonga,TON,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.06330191726151
Tonga,TON,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.21627239288448
Tonga,TON,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.58557441512349
Tonga,TON,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.4035384905788
Tonga,TON,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.39215280951197
Tonga,TON,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.73366721072895
Tonga,TON,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.31147955665327
Tonga,TON,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.5977027262685
Tonga,TON,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.81384016532901
Tonga,TON,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.53800904810833
Tonga,TON,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.67556355183842
Tonga,TON,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.35425038287036
Tonga,TON,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,29.4524792834858
Tonga,TON,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.26539083226689
Tonga,TON,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.93382575762424
Tonga,TON,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.8697580396227
Tonga,TON,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.17953482568893
Tonga,TON,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.61724631675031
Tonga,TON,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.00168709673581497
Tonga,TON,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.00322682576945784
Tonga,TON,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0356036049017213
Tonga,TON,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0393277198883803
Tonga,TON,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.0206571434502198
Tonga,TON,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.07600838752384e-05
Tonga,TON,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
Tonga,TON,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.291699614650358
Tonga,TON,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.222092489599162
Tonga,TON,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.45189966852778
Tonga,TON,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.70308417135685
Tonga,TON,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.91706706145997
Tonga,TON,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.81674530249385
Tonga,TON,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.57844920080837
Tonga,TON,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.71659167330397
Tonga,TON,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.39268749766506
Tonga,TON,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.05840135378211
Tonga,TON,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.9937581068586
Tonga,TON,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.00824091372673
Tonga,TON,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.89716438053235
Tonga,TON,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.85457916789252
Tonga,TON,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.07297374858584
Tonga,TON,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.78425610995181
Tonga,TON,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,152876566.4
Tonga,TON,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,156.346684535355
Tonga,TON,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,113069999.694824
Tonga,TON,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,162889999.389648
Tonga,TON,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,107949996.948242
Tonga,TON,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,97449996.9482422
Tonga,TON,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,87230003.3569336
Tonga,TON,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,82610000.6103516
Tonga,TON,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,68400001.5258789
Tonga,TON,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,80330001.8310547
Tonga,TON,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,81089996.3378906
Tonga,TON,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,78180000.3051758
Tonga,TON,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,88559997.5585938
Tonga,TON,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,66319999.6948242
Tonga,TON,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,36849998.4741211
Tonga,TON,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25639999.3896484
Tonga,TON,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32020000.4577637
Tonga,TON,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22559999.4659424
Tonga,TON,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32889999.3896484
Tonga,TON,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20309999.4659424
Tonga,TON,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22260000.2288818
Tonga,TON,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18010000.2288818
Tonga,TON,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20639999.3896484
Tonga,TON,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16420000.0762939
Tonga,TON,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19319999.6948242
Tonga,TON,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20090000.1525879
Tonga,TON,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25670000.0762939
Tonga,TON,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29319999.6948242
Tonga,TON,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32040000.9155273
Tonga,TON,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29329999.9237061
Tonga,TON,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28420000.0762939
Tonga,TON,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22059999.4659424
Tonga,TON,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17079999.9237061
Tonga,TON,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27149999.6185303
Tonga,TON,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22809999.4659424
Tonga,TON,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17260000.2288818
Tonga,TON,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20559999.4659424
Tonga,TON,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14000000
Tonga,TON,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12729999.5422363
Tonga,TON,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14609999.6566772
Tonga,TON,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17159999.8474121
Tonga,TON,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17200000.7629395
Tonga,TON,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17260000.2288818
Tonga,TON,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15069999.6948242
Tonga,TON,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22680000.3051758
Tonga,TON,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8689999.5803833
Tonga,TON,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6480000.01907349
Tonga,TON,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4119999.88555908
Tonga,TON,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3240000.00953674
Tonga,TON,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3000000
Tonga,TON,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1340000.0333786
Tonga,TON,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1169999.95708466
Tonga,TON,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,709999.978542328
Tonga,TON,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1350000.02384186
Tonga,TON,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,589999.973773956
Tonga,TON,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1580000.04291534
Tonga,TON,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1320000.05245209
Tonga,TON,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,610000.014305115
Tonga,TON,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,500000
Tonga,TON,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59999.9986588955
Tonga,TON,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Tonga,TON,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
Tonga,TON,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Tonga,TON,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Tonga,TON,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,22.8235576743319
Tonga,TON,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,30.9609876106629
Tonga,TON,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,19.5079176874528
Tonga,TON,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.7792998305524
Tonga,TON,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.2246798374593
Tonga,TON,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,19.5393779882
Tonga,TON,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.4919985650132
Tonga,TON,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.1301733842438
Tonga,TON,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,17.5537842852249
Tonga,TON,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.134092323692
Tonga,TON,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.7619906351375
Tonga,TON,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,17.509394611317
Tonga,TON,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.4381712427721
Tonga,TON,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.32087875089687
Tonga,TON,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.561055436907
Tonga,TON,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.5855440233999
Tonga,TON,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.5934755239016
Tonga,TON,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.71768900619492
Tonga,TON,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.959161302228
Tonga,TON,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.67425829194751
Tonga,TON,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.3536204523798
Tonga,TON,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.91532703530142
Tonga,TON,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.39390738304228
Tonga,TON,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.0760555329752
Tonga,TON,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.6656763994628
Tonga,TON,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.9098639127195
Tonga,TON,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.07397759745
