GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,,,,SEVERE,Severe,,57.8 [15.4-117],57.80000,15.40000,117.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,,,,SEVERE,Severe,,4.17 [0.83-9.08],4.17000,0.83000,9.08000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,,,,SEVERE,Severe,,51.4 [11.9-119],51.40000,11.90000,119.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,,,,SEVERE,Severe,,49.8 [11-115],49.80000,11.00000,115.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,,,,SEVERE,Severe,,30.2 [3.87-96.1],30.20000,3.87000,96.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,,,,SEVERE,Severe,,35.7 [4.11-120],35.70000,4.11000,120.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,,,,SEVERE,Severe,,29.5 [3.84-92.2],29.50000,3.84000,92.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,,,,SEVERE,Severe,,49.6 [11.5-115],49.60000,11.50000,115.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,,,,SEVERE,Severe,,4.07 [0.67-10.2],4.07000,0.67000,10.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,,,,SEVERE,Severe,,4.11 [0.85-8.72],4.11000,0.85000,8.72000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,,,,SEVERE,Severe,,4.2 [0.73-10.1],4.20000,0.73000,10.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,,,,SEVERE,Severe,,33.6 [4.04-112],33.60000,4.04000,112.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,,,,SEVERE,Severe,,70.8 [23.3-124],70.80000,23.30000,124.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,,,,SEVERE,Severe,,28.9 [3.83-88.7],28.90000,3.83000,88.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,,,,SEVERE,Severe,,36.9 [5.03-119],36.90000,5.03000,119.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,,,,SEVERE,Severe,,34.5 [4.89-106],34.50000,4.89000,106.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,,,,SEVERE,Severe,,38.8 [5.09-126],38.80000,5.09000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,,,,SEVERE,Severe,,50.1 [12-116],50.10000,12.00000,116.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,,,,SEVERE,Severe,,37.3 [5.09-119],37.30000,5.09000,119.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,,,,SEVERE,Severe,,33.1 [4.03-111],33.10000,4.03000,111.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,,,,SEVERE,Severe,,33.1 [4.89-97.3],33.10000,4.89000,97.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,,,,SEVERE,Severe,,4.23 [0.77-9.49],4.23000,0.77000,9.49000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,,,,SEVERE,Severe,,60.8 [17.5-118],60.80000,17.50000,118.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,,,,SEVERE,Severe,,27.7 [3.72-82.4],27.70000,3.72000,82.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,,,,SEVERE,Severe,,3.93 [0.55-10.5],3.93000,0.55000,10.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,,,,SEVERE,Severe,,49.8 [12-114],49.80000,12.00000,114.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,,,,SEVERE,Severe,,50.7 [11.7-118],50.70000,11.70000,118.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,,,,SEVERE,Severe,,54.2 [13.2-118],54.20000,13.20000,118.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,,,,SEVERE,Severe,,4.04 [0.65-10.1],4.04000,0.65000,10.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,,,,SEVERE,Severe,,28.2 [3.92-84.8],28.20000,3.92000,84.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,,,,SEVERE,Severe,,35.3 [4.1-121],35.30000,4.10000,121.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,,,,SEVERE,Severe,,50.7 [11.4-121],50.70000,11.40000,121.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,,,,SEVERE,Severe,,52.3 [12.1-120],52.30000,12.10000,120.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,,,,SEVERE,Severe,,68 [21.8-121],68.00000,21.80000,121.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,,,,SEVERE,Severe,,36.3 [4.01-122],36.30000,4.01000,122.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,,,,SEVERE,Severe,,34.1 [4.1-115],34.10000,4.10000,115.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,,,,SEVERE,Severe,,34.7 [4.17-115],34.70000,4.17000,115.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,,,,SEVERE,Severe,,4.22 [0.75-9.98],4.22000,0.75000,9.98000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,,,,SEVERE,Severe,,3.96 [0.59-10.3],3.96000,0.59000,10.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,,,,SEVERE,Severe,,27.1 [3.75-82.3],27.10000,3.75000,82.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,,,,SEVERE,Severe,,50.8 [10.5-126],50.80000,10.50000,126.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,,,,SEVERE,Severe,,4 [0.63-10.2],4.00000,0.63000,10.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,,,,SEVERE,Severe,,32.2 [3.84-106],32.20000,3.84000,106.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,,,,SEVERE,Severe,,51.2 [9.18-132],51.20000,9.18000,132.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,,,,SEVERE,Severe,,30.7 [4.92-88.2],30.70000,4.92000,88.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,,,,SEVERE,Severe,,37.7 [5.12-119],37.70000,5.12000,119.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,,,,SEVERE,Severe,,39.7 [5.13-128],39.70000,5.13000,128.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,,,,SEVERE,Severe,,4.23 [0.76-9.78],4.23000,0.76000,9.78000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,,,,SEVERE,Severe,,32.7 [3.93-110],32.70000,3.93000,110.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,,,,SEVERE,Severe,,4.17 [0.71-10.1],4.17000,0.71000,10.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,,,,SEVERE,Severe,,31.3 [4.98-90.9],31.30000,4.98000,90.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,,,,SEVERE,Severe,,35.9 [4.01-121],35.90000,4.01000,121.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,,,,SEVERE,Severe,,36.9 [3.86-128],36.90000,3.86000,128.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,,,,SEVERE,Severe,,39.9 [5.06-130],39.90000,5.06000,130.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,,,,SEVERE,Severe,,4.11 [0.68-10.2],4.11000,0.68000,10.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,,,,SEVERE,Severe,,40.8 [4.54-139],40.80000,4.54000,139.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,,,,SEVERE,Severe,,40.2 [4.82-132],40.20000,4.82000,132.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,,,,SEVERE,Severe,,36.4 [4.93-116],36.40000,4.93000,116.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,,,,SEVERE,Severe,,35.1 [4.86-108],35.10000,4.86000,108.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,,,,SEVERE,Severe,,50.3 [12-116],50.30000,12.00000,116.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,,,,SEVERE,Severe,,3.9 [0.52-10.5],3.90000,0.52000,10.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,,,,SEVERE,Severe,,4.24 [0.78-9.6],4.24000,0.78000,9.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,,,,SEVERE,Severe,,4.09 [0.66-10.2],4.09000,0.66000,10.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,,,,SEVERE,Severe,,4.2 [0.8-9.32],4.20000,0.80000,9.32000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,,,,SEVERE,Severe,,55.8 [14.2-118],55.80000,14.20000,118.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,,,,SEVERE,Severe,,33.8 [4.89-102],33.80000,4.89000,102.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,,,,SEVERE,Severe,,31.6 [3.86-102],31.60000,3.86000,102.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,,,,SEVERE,Severe,,4.14 [0.7-10.2],4.14000,0.70000,10.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,,,,SEVERE,Severe,,4.09 [0.86-8.66],4.09000,0.86000,8.66000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,,,,SEVERE,Severe,,30.9 [3.96-99.9],30.90000,3.96000,99.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,,,,SEVERE,Severe,,53.1 [12.5-119],53.10000,12.50000,119.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,,,,SEVERE,Severe,,26.6 [3.61-79.4],26.60000,3.61000,79.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,,,,SEVERE,Severe,,64.4 [19.4-120],64.40000,19.40000,120.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,,,,SEVERE,Severe,,50.3 [11.7-117],50.30000,11.70000,117.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,,,,SEVERE,Severe,,39.3 [5.15-129],39.30000,5.15000,129.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,,,,SEVERE,Severe,,31.8 [4.96-92.4],31.80000,4.96000,92.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,,,,MODERATE,Moderate,,37 [20.5-54.3],37.00000,20.50000,54.30000,,,
